First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Burt,Senas,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,18,54,383.92825757576,
Arnel,Supnet,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,6,28,379.79738888889,
Eric,Sugiyama,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,7,28,389.82633333333,
Chester,Tamashiro,Tantalus Time Trial,2019-04-7,Men Golden Master 60+,5,7,571.74632469884,
Kenji,Takanishi,Tantalus Time Trial,2019-04-7,Men Master 35-49,7,15,389.24323757306,
Burt,Senas,Tantalus Time Trial,2019-04-7,Men Master 35-49,10,15,420.23707995179,
Burt,Senas,Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,7,14,400,
Chester,Tamashiro,Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 60+ Cat 4/5,2,3,,
Kenji,Takanishi,Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 35-39 Cat 4/5,3,5,,
Jamisen,Hirota,Dick Evans Memorial Road Race 2018 ,2018-08-26,Women Senior 18-49 Open,3,9,570,
Nina,Davidson,Dick Evans Memorial Road Race 2018 ,2018-08-26,Women Senior 18-49 Open,5,9,600,
Florentino,Espiritu,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,6,28,393.47727272727,
Eric,Sugiyama,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,12,28,450,
John,Antonio,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,14,28,468.84090909091,
Rod,Huddleston,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,20,28,525.36363636364,
David,Lum,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,53,28,572.46590909091,
Kenji,Takanishi,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,15,43,382.67952798727,
Jeff,Haring,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,25,43,440.41443469638,
Burt,Senas,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,70,43,503.9228320764,
Steve,Mau,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,76,43,503.9228320764,
Jason,Nakayama,Tantalus Time Trial ,2015-04-12,Men Senior  4/5,4,17,377.90967380212,
Burt,Senas,Tantalus Time Trial ,2015-04-12,Men Master  4/5,6,19,362.99904946342,
Chester,Tamashiro,Tantalus Time Trial ,2015-04-12,Men Golden Master  60+,3,12,411.46764651405,
Barry,Masuda,Tantalus Time Trial ,2015-04-12,Men Golden Master  60+,5,12,431.86126690125,
Woody,Lum,Tantalus Time Trial ,2015-04-12,Men Golden Master  60+,6,12,442.05807709485,
Sau,Hsu,Tantalus Time Trial ,2015-04-12,Men Singlespeed Male,2,4,,
Anthony,Lang,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,12,18,331.44889761317,
Arnel,Supnet,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 35-49,3,14,359.09273809524,
Burt,Senas,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 35-49,4,14,372.47119047619,
Zebulon,Brown,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 1/2/3 Senior 23-34,3,4,,
Jason,Nakayama,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Senior 23-34,1,11,352.47736706809,
Sau,Hsu,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Senior 23-34,5,11,392.47736706809,
Chester,Tamashiro,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   60+,2,9,413.11892791111,
Jason,Nakayama,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   23-34,1,8,345.59753231944,
Burt,Senas,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   35-49,2,9,331.56459308538,
Chester,Tamashiro,Tantalus Time Trial,2014-04-6,Men Golden Master  60+  ,2,9,415.3992045,
Arnel,Supnet,Tantalus Time Trial,2014-04-6,Men Master  4/5  ,5,21,347.13544868056,
Burt,Senas,Tantalus Time Trial,2014-04-6,Men Master  4/5  ,7,21,364.75696578704,
Jason,Nakayama,Tantalus Time Trial,2014-04-6,Men Senior  4/5  ,5,21,386.35340326389,
Zebulon,Brown,Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,4,10,323.529816696,
Zebulon,Brown,UC Berkeley Criterium,2014-03-16,Men A Collegiate ,27,28,379.44042857143,
Zebulon,Brown,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,22,31,394.38230769231,
Arnel,Supnet,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,10,104,272.03633333333,
Anthony,Lang,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,15,104,277.24466666667,
Zebulon,Brown,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,20,104,282.453,
Eric,Sugiyama,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,29,104,291.828,
Burt,Senas,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,31,104,293.91133333333,
Florentino,Espiritu,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,32,104,294.953,
John,Antonio,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,47,104,310.578,
Michael,Green,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,57,104,320.99466666667,
Samson,Ramirez,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,60,104,324.11966666667,
Stephen,Jones,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,66,104,330.36966666667,
Noel,Caoagas,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,87,104,352.24466666667,
Charles,Soriano,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,89,104,354.328,
David,Lum,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,94,104,363.703,
Calvin,Asaeda,Olomana Road Race,2013-08-11,Men  Golden Master 60+,1,7,495,
Barry,Masuda,Olomana Road Race,2013-08-11,Men  Golden Master 60+,2,7,513.33333333333,
Samson,Ramirez,Olomana Road Race,2013-08-11,Men  Golden Master 50-59,9,12,472.5,
Jason,Nakayama,Olomana Road Race,2013-08-11,Men Cat 4/5 Senior,2,14,393.75,
Sau,Hsu,Olomana Road Race,2013-08-11,Men Cat 4/5 Senior,14,14,528.75,
Burt,Senas,Olomana Road Race,2013-08-11,Men Cat 4/5 Master,4,8,455,
Zebulon,Brown,Patterson Pass Road Race,2013-08-4,Men Cat 4,22,45,430.139510011,
Burt,Senas,Olomana Road Race,2012-07-15,Men Cat 4/5 Master ,12,12,531,
Anthony,Lang,Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,3,10,190,
Samson,Ramirez,Olomana Road Race,2012-07-15,Men Cat 4/5 Golden Master ,2,10,396,
Roy,Kanemitsu,Olomana Road Race,2012-07-15,Men Cat 4/5 Golden Master ,7,10,463.5,
Jason,Nakayama,Olomana Road Race,2012-07-15,Men Cat 4/5 Senior ,1,11,382.5,
Kristen,Phillips,Olomana Road Race,2012-07-15,Men Cat 4/5 Senior ,7,11,463.5,
Jiri,Skrobanek,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,97,123,,
