Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,1,66,510,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,1,61,510,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,13,47,489.05651892511,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,1,49,453.48066666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,2,48,447.69365982485,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,1,43,443.79633333333,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,2,35,434.49497683262,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,1,29,392.60691882017,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,11,24,487.715,
Philly Phlyer RR,2011-03-19,3/4 Men,50,52,412.60979832892,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,19,27,439.23286093679,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,30,54,498.94089351852,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,14,25,438.11903556115,
Chesco Road Race,2013-07-4,Men Category 4,5,38,363.62052631579,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,1,47,351.06704300957,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,4,46,372.5141218164,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,5,54,349.43684567901,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,6,52,345.92725,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,34,38,412.39753448369,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,12,68,431.20653846154,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,1,21,336.82556504284,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,1,24,339.48881866436,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,14,54,399.40583456213,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,34,59,377.03268965517,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,18,31,376.57304444444,
