Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,27,84,147.6416031746,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,163,164,201.67669129806,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,21,80,137.93375189501,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,16,80,141.08177899125,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,77,77,164.1935,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,37,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,33,115,125.02839456139,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,88,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,6,70,151.29306327318,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,2,68,136.44208823529,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,7,69,145.54641591108,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,20,46,172.89896376812,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,5,20,284.76733251642,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5   ,4,9,176.54520044251,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,39,60,197.16054893411,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,7,57,132.7665,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,11,25,164.197,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,15,131,138.26923076923,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,8,134,133.99864900346,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,77,124,186.66012365591,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,34,54,251.31584889823,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,19,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,19,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,19,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,19,108,186.07988891015,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,2,67,153.2487224053,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,2,41,162.37939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,25,42,232.7989093853,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,1,41,158.1626355265,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,29,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,8,78,131.85987648963,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,15,78,157.90944444444,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,7,46,164.97279710145,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,32,38,228.26436111111,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,21,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,8,112,132.49141666667,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,54,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,36,108,175.52936458333,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,36,44,238.27166666667,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,2,8,209.285,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,13,46,211.05027777778,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,54,71,263.45022857143,
Esparto Time Trial,2012-09-2,Men Pro/Cat 1/2  ,3,9,176.668,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,55,87,259.7162248062,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,2,45,183.32779545455,
San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,2,13,210.30204766557,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,13,99,177.63195127844,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,30,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,4,139,130.98233333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,84,134,222.47786992623,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,96,104,235.15044711538,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,73,104,216.06415830132,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,16,66,198.90445454545,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,16,191,152.18449665567,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,79,187,183.68,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,79,186,200.495,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,123,149,230.11736791362,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,134,138,251.03992946322,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,5,72,215.48005555556,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,39,68,260.47760784314,
Panoche Valley Road Race,2013-05-5,Men P12 Open,6,16,227.74035427401,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,39,62,246.52893010753,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,76,77,324.43032017544,
Steve Dunlap Time Trial,2013-06-1,Men Cat P/1/2 Open,2,9,183.824,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,18,40,229.01746666667,
Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,4,21,197.33552380952,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,4,29,192.27777777778,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,10,59,200.66620689655,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,20,42,285.5888627451,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,23,80,232.317225,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,10,22,250.03218181818,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,26,98,212.12193877551,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,3,43,161.18831746032,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,30,43,321.40888095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,3,43,170.24513492063,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,3,43,196.80534444444,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,51,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,27,103,213.96789728682,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,23,82,215.81377133522,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,6,84,143.07657479079,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,22,83,263.77186795063,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,150,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,121,199,225.45489393939,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,159,191,285.93206663928,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,131,159,264.84864381899,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,100,158,249.62336612022,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,115,122,269.99607927443,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,20,43,333.11412121212,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,4,50,206.44039215686,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,20,40,289.07446875,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,19,64,273.16311403509,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,13,34,236.99397058824,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,13,34,246.61678571429,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),8,21,215.49422482365,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,3,44,229.10574074074,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,48,54,324.25018518519,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,18,59,264.79303030303,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,5,29,260.56777777778,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,77,210,178.85185194611,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,168,210,273.76272727273,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,140,196,245.98266666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,106,194,242.65852935606,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,71,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,41,83,316.3958974359,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,12,44,276.03119047619,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,57,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,56,161,267.19705439815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,76,144,280.41239285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,43,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,50,124,266.15542031593,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,32,57,352.96801587302,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,26,66,315.78781770833,
