Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,333.99,304.17816666667,
Men Collegiate CAT A,2,41464,Eric,Gibbons,Stanford University,0:00:00,298739,361.27,314.39214583333,
Men Collegiate CAT A,3,90389,Robert,Pearce,University of California-Los Angeles,0:00:00,407231,378.31,324.606125,
Men Collegiate CAT A,4,90315,Sasha,Kasas,Stanford University,0:00:00,423263,395.42,334.82010416667,
Men Collegiate CAT A,5,42052,Connor,Benton,University of California-Berkeley,0:00:00,356634,307.13,345.03408333333,
Men Collegiate CAT A,6,106276,Samuel,Boardman,University of California-Los Angeles,0:00:00,456576,418.56,355.2480625,
Men Collegiate CAT A,7,4334,Nick,Bax,Stanford University,0:00:00,193457,264.99,365.46204166667,
Men Collegiate CAT A,8,4983,Elliot,Hawkes,Stanford University,0:00:00,275956,278.05,375.67602083333,
Men Collegiate CAT A,9,23933,Jake,Cohen,University of California-Santa Barbara,0:00:00,367217,340.09,385.89,
Men Collegiate CAT A,10,19830,Cody,O'reilly,University of California-Santa Barbara,0:00:00,141922,275.69,396.10397916667,
Men Collegiate CAT A,11,91444,Thomas,Lane,Stanford University,0:00:00,422365,405.55,406.31795833333,
Men Collegiate CAT A,12,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,384.92,416.5319375,
Men Collegiate CAT A,13,72993,Adrian,Buganzatepole,Stanford University,0:00:00,392905,429.05,426.74591666667,
Men Collegiate CAT A,14,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,386.86,436.95989583333,
Men Collegiate CAT A,15,41935,Ray,Lee,University of California-Los Angeles,0:00:00,366925,438.35,447.173875,
Men Collegiate CAT A,16,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,394.03,467.60183333333,
Men Collegiate CAT A,17,59400,Sam,Riegel,Santa Clara University,0:00:00,366199,444.06,467.60183333333,
Men Collegiate CAT A,18,72133,Christopher,Rea,University of California-Santa Barbara,0:00:00,394667,401.78,467.60183333333,
Men Collegiate CAT A,DNF,16162,Reese,Levine,University of California-Berkeley,0:00:00,263998,314.04,476.68092592593,
Men Collegiate CAT A,DNF,94424,Cameron,Bronstein,University of California-Berkeley,0:00:00,425803,375.2,476.68092592593,
Men Collegiate CAT A,DNF,42055,Daniel,Corral,University of California-Berkeley,0:00:00,340386,419.85,476.68092592593,
Men Collegiate CAT A,DNF,28477,Tim,Aiken,Stanford University,0:00:00,327086,273.05,476.68092592593,
Men Collegiate CAT B,1,90344,Jasper,Arasteh,University of California-Los Angeles,0:00:00,396678,442,410.547,
Men Collegiate CAT B,2,96046,Eric,Bryan,University of California-Los Angeles,0:00:00,418177,442.74,432.02466666667,
Men Collegiate CAT B,3,72986,Tyler,Ross,University of California-Berkeley,0:00:00,395757,483.75,453.50233333333,
Men Collegiate CAT B,4,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,504.04,474.98,
Men Collegiate CAT B,5,90289,Nicholas,Besse,University of California-Santa Barbara,0:00:00,422932,466.21,496.45766666667,
Men Collegiate CAT B,6,3288,Unknown,Rider,University of California-Los Angeles,0:00:00,458964,494.12,517.93533333333,
Men Collegiate CAT C,1,106651,Brian,Watson,Stanford University,0:00:00,460612,487.48,406.91092951078,
Men Collegiate CAT C,2,90128,Daniel,Stark,University of California-Davis,0:00:00,417057,472.72,419.02503364535,
Men Collegiate CAT C,3,106672,Quinn,Kantor,University of California-Irvine,0:00:00,460766,490.8,431.13913777992,
Men Collegiate CAT C,4,89948,David,Ayala,California State University-Long Beach,0:00:00,419947,462.63264020476,443.2532419145,
Men Collegiate CAT C,5,92824,Garrett,Clark,California State University-Long Beach,0:00:00,408519,475.95622180274,455.36734604907,
Men Collegiate CAT C,6,106092,Tim,Mabray,California State University-Fresno,0:00:00,458657,470.47,467.48145018364,
Men Collegiate CAT C,7,71508,Matthew,Fisher,Saint Marys College-California,0:00:00,392352,508.05115577146,479.59555431821,
Men Collegiate CAT C,8,102609,Adam,Evard,California Polytechnic-San Luis Obispo,0:00:00,455954,495.53,491.70965845279,
Men Collegiate CAT C,9,49733,John,Ospina,University of California-Berkeley,0:00:00,415133,502.12,503.82376258736,
Men Collegiate CAT C,10,86869,Nolan,Wong,University of California-Berkeley,0:00:00,423228,452.47,515.93786672193,
Men Collegiate CAT C,11,100360,David,Miller,Stanford University,0:00:00,217427,466.45,528.05197085651,
Men Collegiate CAT C,12,91449,Andrew,Weitz,Stanford University,0:00:00,423184,511.57,540.16607499108,
Men Collegiate CAT C,13,96596,Davis,Hill,California State University-Long Beach,0:00:00,414890,532.79,552.28017912565,
Men Collegiate CAT C,DNF,90141,Samuel,Price,University of California-Davis,0:00:00,416726,510.59491252167,583.11608055911,
Men Collegiate CAT C,14,89071,Brandon,Barragan,Saint Marys College-California,0:00:00,411291,524.46,564.39428326023,
Men Collegiate CAT C,DNF,90137,Andrew,Hill,University of California-Davis,0:00:00,417430,541.98,583.11608055911,
Men Collegiate CAT C,DNF,71850,Ian,Boilard,University of California-Davis,0:00:00,393263,528.79,583.11608055911,
Men Collegiate CAT C,DNF,90625,Mark,Chalico,University of California-Merced,0:00:00,424117,503.13,583.11608055911,
Men Collegiate CAT C,DNF,71919,Peiman,Hadjian,California State University-Fresno,0:00:00,388298,612.54621689158,583.11608055911,
Men Collegiate CAT C,DNF,90626,Alejandro,Salgado,University of California-Merced,0:00:00,424090,543.5,583.11608055911,
Men Collegiate CAT D,1,106273,Kevin,Mei,University of California-Santa Barbara,0:00:00,458919,584.54,499.497,
Men Collegiate CAT D,2,106394,Chad,Klinesteker,University of California-San Diego,0:00:00,458505,533.73,507.72702085062,
Men Collegiate CAT D,3,106646,Dash,Bodington,Stanford University,0:00:00,460539,546.72,515.95704170125,
Men Collegiate CAT D,4,107160,Miguel,Vargas,San Jose State University,0:00:00,459851,622.43477205669,524.18706255187,
Men Collegiate CAT D,5,107270,Hector,Miramontes,California State University-Long Beach,0:00:00,460808,557.49897078189,532.4170834025,
Men Collegiate CAT D,6,106403,Euan,Tan,University of California-San Diego,0:00:00,460010,639.12,540.64710425312,
Men Collegiate CAT D,7,90841,Orlando,Alfaro,California State University-Long Beach,0:00:00,424089,500,548.87712510375,
Men Collegiate CAT D,DNF,106098,Ethan,Fann,University of California-Merced,0:00:00,458135,512.19,638.92323558705,
Men Collegiate CAT D,8,90409,Joshua,Marroquin,California State University-Fresno,0:00:00,423325,565.42946085104,557.10714595437,
Men Collegiate CAT D,DNF,107391,Simon,Carnochan,University of California-Berkeley,0:00:00,466491,617.30769230769,638.92323558705,
Women Collegiate CAT A,1,32649,Ariana,Peck,Stanford University,0:00:00,306847,455.75,443.394,
Women Collegiate CAT A,2,18025,Claire,Vanekdom,University of California-Los Angeles,0:00:00,291367,504.12,451.965375,
Women Collegiate CAT A,3,90517,Taylor,Burdge,Stanford University,0:00:00,424361,518.11,460.53675,
Women Collegiate CAT A,4,105950,Grace,Chuchla,Stanford University,0:00:00,458629,477.86,469.108125,
Women Collegiate CAT A,5,72975,Naomi,Hester,University of California-Berkeley,0:00:00,396175,505.82,477.6795,
Women Collegiate CAT A,6,134762,Joy,Franco,Stanford University,0:00:00,262057,540.56,486.250875,
Women Collegiate CAT A,7,90519,Allison,Crow,Stanford University,0:00:00,416910,573.83,494.82225,
Women Collegiate CAT A,DNF,90111,Liza,Hartlaub,University of California-Davis,0:00:00,262371,533.12,597.67875,
Women Collegiate CAT A,8,90378,Matea,Djokic,University of California-San Diego,0:00:00,422113,633.95,503.393625,
Women Collegiate CAT B,1,107370,Elizabeth,Otto,Stanford University,0:00:00,459301,,,
Women Collegiate CAT B,2,107412,Diniana,Piekutowski,Stanford University,0:00:00,466237,,,
Women Collegiate CAT B,3,91462,Arielle,Little,University of California-Berkeley,0:00:00,291002,,,
Women Collegiate CAT B,DNF,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,,,
Women Collegiate CAT B,4,106378,Holly,Resh,University of California-San Diego,0:00:00,458748,,,
Women Collegiate CAT C,1,106656,Megan,Bradley,University of California-Berkeley,0:00:00,354768,532.79,527.28,
Women Collegiate CAT C,2,107414,Sarah,Tollman,Stanford University,0:00:00,460101,588.07,557.55332746404,
Women Collegiate CAT C,3,106662,Nicole,Datlen,University of California-Santa Barbara,0:00:00,460743,636.74,587.82665492809,
Women Collegiate CAT C,4,108783,Ciara,Kurtis,California State University-Fresno,0:00:00,468507,636.19996478427,618.09998239213,
Women Collegiate CAT C,5,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,658.56,648.37330985618,
Women Collegiate CAT C,6,107142,Michelle,Huang,University of California-Irvine,0:00:00,457956,600,678.64663732022,
