First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Demarchi,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,99,138,220.57408353019,
Dion,Smith,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,13,149,150.0449041455,
Chris,Demarchi,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,93,149,206.20432443536,
Dion,Smith,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,9,186,146.97933432597,
Chris,Demarchi,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,118,186,231.90636898258,
?,Samuel,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,158,186,260.21538053479,
Orlando,Garibay,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,159,186,260.21538053479,
Jose,Aguirre,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,170,186,260.21538053479,
Dion,Smith,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,9,187,132.09827588441,
Chris,Demarchi,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,118,187,213.95622937219,
Orlando,Garibay,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,158,187,241.24221386812,
Jose,Aguirre,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,159,187,241.24221386812,
Jose,Alfredo infante,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,149,191,222.18449665567,
