First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Shiffer,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,392,444,643.4054009438,
Casey,Clarke,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,14,36,476.32560192987,
Tom,Shiffer,Allen Clark Hill Climb,2016-10-2,50-59 Men,9,11,545.807,
Casey,Clarke,Tour of the Hilltowns,2016-07-23,Men Cat 5,9,66,395.96529224665,
Tom,Shiffer,Tour of the Hilltowns,2016-07-23,Men Cat 5,59,66,632.4078098679,
Casey,Clarke,Capital Region Road Race,2016-07-9,Men Cat 5,5,36,356.93158338143,
Tom,Shiffer,Capital Region Road Race,2016-07-9,Men Cat 5,33,36,614.19422614238,
Casey,Clarke,Jamestown Classic,2015-10-12,Men Cat 5 35-49,9,46,443.49737878788,
Tom,Shiffer,Allen Clark Hillclimb,2015-10-4,Open Men,45,52,273.8117091339,
Casey,Clarke,Greylock Hillclimb,2015-09-12,Open Men,21,142,242.62666092504,
Tom,Shiffer,Greylock Hillclimb,2015-09-12,Open Men,133,142,314.82628402427,
Casey,Clarke,Mt Washington Hillclimb,2015-08-15,Open Men,67,467,196.47470815451,
Tom,Shiffer,Mt Washington Hillclimb,2015-08-15,Open Men,381,467,297.11507725322,
