Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,15,16,556.25,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,16,16,565.625,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,6,39,369.57086646872,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,30,46,427.47733204526,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,18,38,429.09822985876,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,25,62,410.49766666667,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,30,86,386.60686183321,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,6,48,357.24677667188,
Cherry Pie Criterium,2013-02-10,Men Cat 4,15,67,390.83115656566,
Merco Cycling Classic ,2013-03-2,Men Cat 4,19,29,456.37583333333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,9,68,342.34343844182,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,81,102,480.55121695498,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,60,65,477.61903125,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,9,56,353.2605952381,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,53,56,481.12992386868,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,32,51,375.0698,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,29,61,382.96713333333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,34,43,395.00085714286,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,15,38,371.50723684211,
The Burlingame Criterium,2013-06-23,Men Cat 3,47,50,435.35236,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,27,46,406.63752173913,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,26,61,384.38336111111,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,24,36,423.98513888889,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,49,50,519.09870666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,22,53,311.35798076923,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,14,38,360.60515789474,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,20,23,370.35787878788,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,13,58,334.92387018678,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,17,59,370.67866472064,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,40,57,402.07148148148,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,24,53,387.70947304131,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,20,45,396.40159840637,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,29,33,449.83616666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,32,49,413.11190909091,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,21,46,382.10906349206,
Watsonville Criterium,2014-07-12,Men Cat 3  ,DNF,13,461.432,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,16,37,426.8806969697,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,13,28,394.06398717949,
Suisin Harbor Criterium,2014-08-10,Men 3,20,28,422.64370833333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,14,33,371.50096875,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,DNF,54,473.22366666667,
Original Merced Criterium,2015-02-22,Men Cat 3,10,17,411.67604761905,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,28,60,410.57070238095,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,18,76,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,17,53,374.7103760745,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,17,71,367.40076960784,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,16,31,393.79804761905,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,15,35,399.0143125,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,22,29,486.24383333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,12,31,417.02360714286,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,DNF,37,494.53433333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,6,19,407.8320625,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,7,23,410.84121428571,
Mt Washington Hillclimb,2022-08-20,Overall Men,180,328,456.1737804878,
Swamp Classic,2024-02-3,Men Cat 5,6,15,486.40094313991,
Swamp Classic,2024-02-3,Men Cat 5,6,12,487.5,
