Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah State Time Trial,2018-08-18,Men Masters 35-39 Open,1,1,,
Utah State Time Trial Championships,2019-06-15,Men Cat 5,3,6,486.11065041118,
Porcupine Hillclimb,2019-06-22, Men Cat 5,23,25,562.5,
O-Town Throwdown,2019-07-21,Men 4-5,3,15,388.43193280947,
Goshen Circuit Race,2021-03-27,Men's C,15,28,500,
West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,1,17,348.84,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,31,38,452.5,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,8,52,406.125,
The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,3,28,396,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,26,44,462.85714285714,
Littleton Twilight Criterium,2021-07-31,Men SM 4,9,62,315,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,2,36,345.20833333333,
