Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,16,64,282.77777777778,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,6,38,268.88888888889,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,2,30,259.16666666667,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,34,68,326.73913043478,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,DNF,42,361.71391433596,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,DNF,19,354.53970250078,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,18,27,378.23337675787,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,26,41,331.51096920195,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,34,54,311.95166666667,
La Crosse Omnium - TT,2013-05-3,Men Masters 1/2/3  35+,8,14,330.27237855405,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,19,32,339.19261904762,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,8,24,296.58535,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,10,36,280.94817708333,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,22,38,304.60301960784,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,13,42,296.87339473684,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,20,37,325.24352777778,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,31,33,369.756,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,10,38,290.61325490196,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,25,35,350.96383333333,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,23,36,344.30817777778,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,DNF,23,388.44895,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,5,45,265.46080952381,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,12,35,297.76541176471,
Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,10,21,295.20779166667,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,20,58,306.15778798162,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,34,39,398.30039418073,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,37,72,312.20158333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,24,59,286.93348214286,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,38,47,357.77342028986,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,31,42,334.34492857143,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,47,61,357.34848888889,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,15,46,278.2105,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,4,42,270.09472222222,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,15,23,313.92568181818,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,13,33,355.76412820513,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,20,55,321.27518518519,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,13,52,296.10477272727,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,23,58,301.87362643678,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,DNF,37,367.11419047619,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,32,34,367.55623529412,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,30,38,357.4651754386,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,7,60,318.1265308642,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,11,50,318.5,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,30,40,373.625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,10,41,321.125,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,10,12,322.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,54,71,272.72727272727,
The Gateway Cup,2021-09-3,Men Cat 2/3,53,70,329.37868929222,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,22,46,347.61363636364,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,22,46,336.62543392114,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,24,45,352.38636363636,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,24,45,342.49996016608,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,19,22,389.37191411416,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,25,57,223.02634559319,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,6,31,263.03240532072,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,46,62,248.63103220617,
Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,9,13,214.3256806134,
Battle In Bluff Country Road Race,2022-05-1,Men Masters 40+,1,2,,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,9,23,287.72727272727,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,6,51,281.05263157895,
Muskego Criterium,2022-05-14,Men Masters 35+ Category 1/2/3,3,5,,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,36,54,247.14700194709,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,6,26,271.22715831779,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,16,32,316.42970104573,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,16,32,349.2260764777,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,7,27,262.9503695711,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,7,27,261.82708660432,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,32,40,390.23616260017,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,DNF,68,280.56194963115,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,32,40,372.27860690709,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,9,27,278.26357178414,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,9,27,269.5565209774,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,15,29,332.00831416145,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,2,14,286.01569335287,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,16,21,331.53905107645,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,36,51,287.71744607743,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,38,55,292.89972293572,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,14,18,320,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,18,24,346.02955064971,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,16,33,316.37238541811,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,65,104,315.73975957116,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,66,104,315.73975957116,
