Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,117,438,238.98401826484,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 60-64,2,9,297.19606164384,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,41,132,249.24160366222,
Whiteface Hillclimb,2013-06-15,Open Men,56,236,327.12955402608,
Okemo Hillclimb,2013-06-29,Open Men,29,66,274.42888888889,
Newton's Revenge,2013-07-6,Open Men,32,148,216.78840765766,
Mt Equinox Hill Climb,2013-08-3,Open Men,25,76,259.93144736842,
Mt Washington Hillclimb,2013-08-17,Open Men,119,453,231.49169469027,
Greylock Hillclimb ,2013-09-14,Open Men,68,160,267.9668695341,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,39,70,295.06372208151,
Allen Clark Hill Climb,2013-10-6,Open Men,23,47,271.95558184297,
Newton's Revenge,2014-07-12,Open Men,70,139,250,
Mt Washington Hillclimb,2014-08-16,Open Men,165,472,228.34981355932,
Mt Washington Hillclimb,2015-08-15,Open Men,138,467,219.23096995708,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,128,538,341.37828297757,
Mt. Washington Hillclimb,2019-08-18,Overall Men,130,337,404.23230852006,
Greylock Hillclimb,2019-09-7,Overall Men,72,108,502.79259110744,
