First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Walter,Rozek,Davis Bike Club 4th of July Criterium,2015-07-4,Men 9-12 Junior,2,6,565.57433333333,
Grover,Rozek,Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,1,8,516.934125,
Grover,Rozek,Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,5,9,477.74,
Kieran,Devere,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,11,23,453.78242424242,
Kieran,Devere,Copperopolis Road Race,2015-04-4,Women Cat 3,6,9,520.8695,
Kieran,Devere,Madera County Stage Race - GC,2015-03-8, Women Cat 3,2,2,,
Kieran,Devere,Madera County Stage Race - RR,2015-03-8,Women Cat 3,1,2,,
Kieran,Devere,Madera County Stage Race - TT,2015-03-7,Women Cat 3,3,3,,
Kieran,Devere,Madera County Stage Race - Crit,2015-03-7,Women Cat 3,3,3,,
Jonathan,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,8,74,374.5036,
Jonathan,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,62,71,563.46929711553,
Matthew,Kesselring,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,65,74,492.509,
Jonathan,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,61,78,530.40881518235,
Matthew,Kesselring,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,74,75,477.66659459459,
Matthew,Kesselring,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,27,29,445.85517948718,
Jonathan,Jackson,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,16,48,436.56078864773,
Cole,Davis,Knights Ferry Road Race,2015-02-7,Men Cat 4,8,32,426.93325925926,
Jonathan,Jackson,Knights Ferry Road Race,2015-02-7,Men Cat 4,28,32,534.49533333333,
Justin,Leong,Giro Di San Francisco,2014-09-1,Men 3,4,47,326.23649166667,
Jordan,Ruffino,Giro Di San Francisco,2014-09-1,Men 3,12,47,348.384025,
Connor,Ellison,Giro Di San Francisco,2014-09-1,Men 3,20,47,370.53155833333,
Jasper,Hodgson,Giro Di San Francisco,2014-09-1,Men 3,37,47,417.59506666667,
Garrett,Marking,Giro Di San Francisco,2014-09-1,Men Pro/1/2,33,83,295.77538461538,
Rupert,Cox,Giro Di San Francisco,2014-09-1,Men Pro/1/2,42,83,318.97346153846,
Garrett,Marking,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,1,24,310.335,
Rupert,Cox,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,3,24,335.72863636364,
Jordan,Ruffino,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,4,24,348.42545454545,
Cole,Davis,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,5,24,361.12227272727,
Justin,Leong,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,7,24,386.51590909091,
Jasper,Hodgson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,17,24,513.48409090909,
Kyle,Fiori,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,22,24,576.96818181818,
Walter,Rozek,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 9-10 Open,2,4,,
Jonathan,Christensen,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 17-18 Open,2,7,321.06,
Connor,Ellison,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 17-18 Open,5,7,396.795,
Grover,Rozek,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 13-14 Open,6,10,559.67,
Jonathan,Christensen,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,33,63,331.82236842105,
Garrett,Marking,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,34,63,335.98947368421,
Connor,Ellison,Winters Road Race,2014-08-23,Men Cat 3,11,40,357.54875,
Jordan,Ruffino,Winters Road Race,2014-08-23,Men Cat 3,13,40,365.39916666667,
Jasper,Hodgson,Winters Road Race,2014-08-23,Men Cat 3,16,40,377.17479166667,
Rupert,Cox,Winters Road Race,2014-08-23,Men Cat 3,19,40,388.95041666667,
Alex,Smith,Winters Road Race,2014-08-23,Men Cat 4,2,51,350.04727272727,
Kyle,Fiori,Winters Road Race,2014-08-23,Men Cat 4,32,51,506.96545454545,
Garrett,Marking,University Road Race,2014-08-17,Men Pro/1/2,26,34,314.23254761905,
Jonathan,Christensen,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,5,35,285.27034615385,
Justin,Leong,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,15,35,341.68662820513,
Justin,Leong,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,46,54,469.37611594203,
Jonathan,Christensen,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,9,30,293.38873333333,
Garrett,Marking,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,10,41,263.9221875,
Alex,Smith,Suisin Harbor Criterium,2014-08-10,Men 4/5,2,45,364.29458823529,
Gavin,Elias,Dunnigan Hills Road Race,2014-08-9,Men Junior 11-12 JR,2,4,,
Jonathan,Christensen,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,11,36,294.07836111111,
Garrett,Marking,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,25,36,401.94065277778,
Kyle,Fiori,Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,13,16,528.06508333333,
Robert,Terra,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,13,40,316.16882352941,
Robert,Terra,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,21,60,375.15615740741,
Rupert,Cox,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,16,74,324.31705805514,
Connor,Ellison,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,56,74,415.7415374614,
Jasper,Hodgson,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,69,74,445.45449326844,
Cole,Davis,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,9,21,410.67429984254,
Alex,Smith,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,10,21,417.71235242553,
Kyle,Fiori,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,14,21,445.86456275748,
Jonathan,Christensen,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,32,88,276.69404736223,
Rupert,Cox,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,5,81,306.03137019915,
Connor,Ellison,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,62,81,424.45945803698,
Jasper,Hodgson,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,73,81,447.31400130394,
Robert,Terra,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,77,81,451.46937280702,
Alex,Smith,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,7,22,390.72193333333,
Cole,Davis,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,9,22,406.20596666667,
Kyle,Fiori,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,12,22,429.43201666667,
Jonathan,Christensen,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,19,102,266.92723037879,
Alex,Smith,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,14,24,421.48442249764,
Cole,Davis,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,19,24,450.88069353419,
Kyle,Fiori,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,24,24,480.27696457073,
Rupert,Cox,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,26,84,333.02297431492,
Connor,Ellison,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,50,84,379.47688041988,
Jasper,Hodgson,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,68,84,414.3173099986,
Robert,Terra,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,80,84,437.54426305108,
Rupert,Cox,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,5,84,307.36100502781,
Robert,Terra,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,16,84,328.1685440736,
Connor,Ellison,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,22,84,377.35,
Jasper,Hodgson,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,70,84,432.20623930252,
Alex,Smith,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,6,23,375.57636477466,
Cole,Davis,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,13,23,432.45584212586,
Kyle,Fiori,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,20,23,501.52377890945,
Jonathan,Christensen,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,74,106,297.68922435897,
Cole,Davis,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,12,26,416.70956944444,
Alex,Smith,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,13,26,423.295,
Kyle,Fiori,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,14,26,429.88043055556,
Jonathan,Christensen,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,23,110,269.80539341049,
Rupert,Cox,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,14,90,334.29013147452,
Connor,Ellison,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,53,90,389.36064431913,
Robert,Terra,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,66,90,407.717481934,
Jasper,Hodgson,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,76,90,421.13209403718,
Jonathan,Christensen,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,75,111,333.95608787879,
Grover,Rozek,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 13-14,2,7,525.39920179167,
Walter,Rozek,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 9-10,1,4,,
Gavin,Elias,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 11-12,1,6,485.79722365765,
Grover,Rozek,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,48,50,544.71616666667,
Rupert,Cox,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Junior 15-18,2,3,,
Alex,Smith,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,3,34,359.1943,
Jonathan,Christensen,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,38,42,347.35265625,
Robert,Terra,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,32,54,402.52788888889,
Rupert,Cox,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,2,76,306.79787719298,
Garrett,Marking,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,33,76,373.34073684211,
Jordan,Ruffino,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,35,76,377.6338245614,
Justin,Leong,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,57,76,424.85778947368,
Jasper,Hodgson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,75,76,463.49557894737,
Alex,Smith,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,2,39,354.99584210526,
Kyle,Fiori,Leesville Ladoga,2014-07-5,Men Cat 4  ,13,16,517.54273809524,
Jonathan,Christensen,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,30,104,269.23623529412,
Connor,Ellison,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,74,104,401.82376470588,
Gabe,Multer,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,78,104,413.87717647059,
Garrett,Marking,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,8,79,278.86492185868,
Rupert,Cox,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,23,79,331.10904012728,
Jordan,Ruffino,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,30,79,355.48962865262,
Justin,Leong,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,33,79,365.93845230634,
Jasper,Hodgson,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,59,79,456.49492397191,
Robert,Terra,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  17-18,1,6,383.652,
Grover,Rozek,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,8,10,556.16793333333,
Grover,Rozek,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  13-14,1,6,522.53258501303,
Alex,Smith,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,9,38,397.01876666667,
Walter,Rozek,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  10-12,9,14,680.2386499262,
Jonathan,Christensen,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,36,128,313.51204651163,
Gabe,Multer,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,41,128,324.93576744186,
Garrett,Marking,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,9,77,287.11792857143,
Rupert,Cox,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,12,77,298.08371428571,
Jordan,Ruffino,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,28,77,356.5679047619,
Jasper,Hodgson,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,60,77,473.53628571429,
Justin,Leong,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,72,77,517.39942857143,
Rupert,Cox,Little City Stage Race - GC,2014-06-22,Men Junior 15-16,1,11,337.96802532962,
Jordan,Ruffino,Little City Stage Race - GC,2014-06-22,Men Junior 15-16,5,11,419.8077411082,
Cole,Davis,Little City Stage Race - GC,2014-06-22,Men Junior 15-16,6,11,440.26767005285,
Kyle,Fiori,Little City Stage Race - GC,2014-06-22,Men Junior 15-16,11,11,542.56731477608,
Rupert,Cox,Little City Stage Race - GC,2014-06-22,Men Junior 17-18,1,8,345.42984865399,
Jordan,Ruffino,Little City Stage Race - GC,2014-06-22,Men Junior 17-18,5,8,424.60311939045,
Cole,Davis,Little City Stage Race - GC,2014-06-22,Men Junior 17-18,6,8,444.39643707457,
Grover,Rozek,Little City Stage Race - GC,2014-06-22,Men Junior 13-14,2,5,,
Garrett,Marking,Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,1,18,294.1829576886,
Jordan,Ruffino,Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,2,14,359.936,
Rupert,Cox,Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,4,14,394.39066666667,
Cole,Davis,Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,7,14,446.07266666667,
Jasper,Hodgson,Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,12,14,532.20933333333,
Kyle,Fiori,Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,13,14,549.43666666667,
Alex,Smith,Little City Stage Race - Crit,2014-06-22,Men Junior 17-18,1,8,376.626,
Jonathan,Christensen,Little City Stage Race - Crit,2014-06-22,Men Junior 17-18,4,8,414.126,
Connor,Ellison,Little City Stage Race - Crit,2014-06-22,Men Junior 17-18,6,8,439.126,
Grover,Rozek,Little City Stage Race - Crit,2014-06-22,Men Junior 13-14,1,5,,
Garrett,Marking,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,18,23,390.14845454545,
Rupert,Cox,Little City Stage Race - TT,2014-06-22,Men Junior 15-16,1,15,346.41683984831,
Jordan,Ruffino,Little City Stage Race - TT,2014-06-22,Men Junior 15-16,5,15,405.60721707785,
Cole,Davis,Little City Stage Race - TT,2014-06-22,Men Junior 15-16,8,15,450,
Jasper,Hodgson,Little City Stage Race - TT,2014-06-22,Men Junior 15-16,10,15,479.59518861477,
Kyle,Fiori,Little City Stage Race - TT,2014-06-22,Men Junior 15-16,12,15,509.19037722954,
Alex,Smith,Little City Stage Race - TT,2014-06-22,Men Junior 17-18,2,8,349.1796207309,
Jonathan,Christensen,Little City Stage Race - TT,2014-06-22,Men Junior 17-18,3,8,364.65308048727,
Connor,Ellison,Little City Stage Race - TT,2014-06-22,Men Junior 17-18,7,8,426.54691951273,
Grover,Rozek,Little City Stage Race - TT,2014-06-22,Men Junior 13-14,2,6,514.27103274979,
Garrett,Marking,Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,4,21,317.99685248953,
Gabe,Multer,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,7,26,326.25924358974,
Rupert,Cox,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,1,15,336.30816666667,
Jordan,Ruffino,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,5,15,402.81778571429,
Cole,Davis,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,7,15,436.0725952381,
Kyle,Fiori,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,13,15,535.83702380952,
Jonathan,Christensen,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 17-18,1,8,335.814,
Connor,Ellison,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 17-18,4,8,384.1485,
Alex,Smith,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 17-18,5,8,400.26,
Grover,Rozek,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 13-14,2,5,,
Garrett,Marking,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,1,19,291.39416666667,
Rupert,Cox,Little City Stage Race - RR,2014-06-21,Men Junior 15-16,1,15,345.049,
Cole,Davis,Little City Stage Race - RR,2014-06-21,Men Junior 15-16,4,15,391.18514285714,
Jordan,Ruffino,Little City Stage Race - RR,2014-06-21,Men Junior 15-16,5,15,406.56385714286,
Jasper,Hodgson,Little City Stage Race - RR,2014-06-21,Men Junior 15-16,9,15,468.07871428571,
Kyle,Fiori,Little City Stage Race - RR,2014-06-21,Men Junior 15-16,13,15,529.59357142857,
Jonathan,Christensen,Little City Stage Race - RR,2014-06-21,Men Junior 17-18,1,8,335.814,
Connor,Ellison,Little City Stage Race - RR,2014-06-21,Men Junior 17-18,5,8,400.26,
Alex,Smith,Little City Stage Race - RR,2014-06-21,Men Junior 17-18,6,8,416.3715,
Grover,Rozek,Little City Stage Race - RR,2014-06-21,Men Junior 13-14,2,6,525.52338234693,
Garrett,Marking,Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,1,22,309.56433333333,
Connor,Ellison,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  17-18,1,7,315.888,
Garrett,Marking,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,3,56,313.66882142857,
Alex,Smith,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,14,56,346.17008928571,
Jasper,Hodgson,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,17,56,355.03407142857,
Cole,Davis,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,29,56,390.49,
Connor,Ellison,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,46,56,440.71923214286,
Kyle,Fiori,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,47,56,443.67389285714,
Gavin,Elias,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  9-12,3,8,487.3505,
Walter,Rozek,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  9-12,6,8,539.02475,
Grover,Rozek,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  13-14,3,5,,
Cole,Davis,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  15-16,2,3,,
Jordan,Ruffino,Folsom Historic Criterium,2014-06-14,Men Junior  15-16,1,7,401.811,
Cole,Davis,Folsom Historic Criterium,2014-06-14,Men Junior  15-16,3,7,440.62366666667,
Gavin,Elias,Folsom Historic Criterium,2014-06-14,Men Junior  9-12,2,7,482.984,
Walter,Rozek,Folsom Historic Criterium,2014-06-14,Men Junior  9-12,5,7,717.773,
Garrett,Marking,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,5,70,320.68532323232,
Jordan,Ruffino,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,11,70,338.64180808081,
Jasper,Hodgson,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,47,70,446.38071717172,
Alex,Smith,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,66,70,506.23566666667,
Connor,Ellison,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,67,70,506.23566666667,
Grover,Rozek,Folsom Historic Criterium,2014-06-14,Men Junior  13-14,3,5,,
Olivia,Ellison,Folsom Historic Criterium,2014-06-14,Women Junior  9-12,3,3,,
Connor,Ellison,Folsom Historic Criterium,2014-06-14,Men Junior  17-18,2,4,,
Gabe,Multer,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,12,34,299.13753846154,
Gabe,Multer,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,1,52,308.38566666667,
Jasper,Hodgson,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,31,63,446.8672971768,
Kyle,Fiori,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,53,63,521.35414313999,
Garrett,Marking,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,2,51,301.15315789474,
Gabe,Multer,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,20,51,370.225,
Connor,Ellison,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,28,51,400.92359649123,
Jonathan,Christensen,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,31,48,316.57768627451,
Samuel,Hill,Memorial Day Criterium,2014-05-26,Men Junior 15-16,6,19,471.94419047619,
Grover,Rozek,Memorial Day Criterium,2014-05-26,Men Junior 15-16,12,19,578.82161904762,
Walter,Rozek,Memorial Day Criterium,2014-05-26,Men Junior 10-12,5,10,607.97523333333,
Robert,Terra,Memorial Day Criterium,2014-05-26,Men Cat 3  ,28,44,402.11992424242,
Samuel,Hill,Memorial Day Criterium,2014-05-26,Men Cat 3  ,29,44,406.17690909091,
Justin,Leong,Memorial Day Criterium,2014-05-26,Men Cat 3  ,30,44,410.23389393939,
Rupert,Cox,Memorial Day Criterium,2014-05-26,Men Cat 3  ,40,44,450.80374242424,
Robert,Terra,Memorial Day Criterium,2014-05-26,Men Junior 17-18,2,5,,
Grover,Rozek,Memorial Day Criterium,2014-05-26,Men Junior 13-14,1,10,483.53666666667,
Garrett,Marking,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,20,34,284.09553571429,
Rupert,Cox,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,3,52,323.70742424242,
Gabe,Multer,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,16,52,355.17559848485,
Alec,Seivert,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,23,52,372.12,
Jordan,Ruffino,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,31,52,391.48503030303,
Connor,Ellison,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,44,52,422.95320454545,
Garrett,Marking,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,49,52,427.79446212121,
Jasper,Hodgson,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,7,41,393.78571428571,
Kyle,Fiori,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,28,41,503.49571428571,
Jonathan,Christensen,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,13,24,318.40516666667,
Jasper,Hodgson,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,7,41,380.6848,
Kyle,Fiori,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,28,41,459.8926,
Rupert,Cox,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,3,52,322.86915384615,
Gabe,Multer,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,16,52,348.88857051282,
Alec,Seivert,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,23,52,362.89902564103,
Jordan,Ruffino,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,31,52,378.91097435897,
Connor,Ellison,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,44,52,404.93039102564,
Garrett,Marking,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,49,52,414.93785897436,
Jonathan,Christensen,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,13,24,301.27,
Garrett,Marking,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,20,34,268.85941176471,
Jasper,Hodgson,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,4,24,396.49898129609,
Robert,Terra,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,12,24,475.12070919679,
Grover,Rozek,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,13,24,484.94842518438,
Matthew,Kesselring,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,15,24,504.60385715955,
Gavin,Elias,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,22,24,553.74243709749,
Kyle,Fiori,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,33,81,448.61539215686,
Jasper,Hodgson,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,38,81,462.80191176471,
Matthew,Kesselring,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,65,81,539.40911764706,
Connor,Ellison,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,15,43,357.0285,
Samuel,Hill,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,16,43,360.36375,
Robert,Terra,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,41,43,413.72775,
Gavin,Elias,Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,4,13,569.06367010091,
Walter,Rozek,Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,7,13,648.28,
