Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 45+                      ,57,70,436,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,80,84,339.10714285714,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,46,64,424.375,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,40,59,419.65517241379,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,89,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,87,93,358.5597826087,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,16,22,421.81818181818,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,47,80,366.6,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,25,63,411.61290322581,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,29,62,294.91935483871,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,52,55,395.4842446651,
Concord Criterium,2008-08-2,Master 45+                                        ,41,58,446.92223320695,
Concord Criterium,2008-08-2,Master 35+                                        ,59,70,377.73470618769,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,40,48,431.07565182406,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,76,100,265.24376032086,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MASTER 45,13,25,366.12012987013,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,40,46,354.8739433584,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,62,62,266.84359718675,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,6,16,336.32143713998,
Chris Hinds Memorial Criterium,2009-04-11,Masters 35,5,9,,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,62,79,441.37152495175,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,39,68,391.42948284314,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,45,75,398.09305555556,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,38,45,452.24205833333,
Whaling City Cyclone,2009-06-14,MASTER 50        ,5,19,327.16342592593,
Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,14,22,350.251,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,15,39,356.35383333333,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,64,92,267.04919074437,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,24,53,371.20434057971,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,6,56,219.51053787879,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,72,81,396.31305,
Concord Criterium,2009-08-1,Master 45+                                        ,23,57,331.65534210526,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,44,62,447.82594202899,
Gate City Cyclone,2009-08-8,M 35+                           ,44,53,341.14990264906,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,54,100,331.04216091954,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,43,45,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,46,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,45,59,,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,12,59,295.31154164439,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,27,70,372.26322993114,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,39,87,342.39944736842,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,23,31,414.61847222222,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,68,96,425.40275249289,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,22,51,376.84056667444,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,45,60,349.41389264221,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,68,69,335.5764658213,
Concord Criterium,2010-08-7,Masters 45+                                       ,36,55,394.17801754386,
Concord Criterium,2010-08-7,Masters 35+                                       ,37,53,348.12400396825,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,63,95,329.97645,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,15,26,356.45249443755,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,30,55,355.4299778005,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,56,63,352.8677370479,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,66,95,409.79589501854,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,38,54,419.46075641026,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,37,48,442.7714969697,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,30,39,387.69357828283,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,33,51,392.26044768641,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,61,96,355.02965350877,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,81,83,391.21910754404,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,33,61,340.59666709182,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
Quabbin RR,2012-04-28,Masters 50 +,64,101,458.23270600831,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,59,81,434.77893041584,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),50,54,391.61433641975,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),35,51,412.01102,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,13,55,285.90883318201,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,82,87,396.30572264882,
Concord Criterium,2012-08-4,Men 45+ (1-4),31,32,397.18525,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,45,58,388.77125,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,55,77,395.17539047619,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,27,30,460.8393,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,20,20,405.0078,
Rick Newhouse Memorial Criterium,2013-04-20,50+,7,15,418.36400438262,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,37,40,401.28584166667,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,50,89,418.13443181818,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),51,53,489.27434615385,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),45,63,440.91379310345,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,50,66,415.37195679012,
Keith Berger Memorial Criterium,2013-06-23,Pro,48,90,312.06923611111,
Gran Prix of Beverly,2013-07-24,Men Master 40+,30,43,411.13152058159,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,68,83,367.91612037037,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),15,25,391.02181818182,
TD Bank Mayors Cup,2013-09-21,Men Masters,61,78,402.70944444444,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,24,34,456.11457843137,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,21,35,412.42969598654,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),52,78,436.09210544364,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),40,53,415.20112121212,
Exeter Classic,2014-06-24,Men Master  40+,30,70,339.32717142857,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,44,51,422.1705,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,24,36,404.6343125,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
Gran Prix of Beverly,2014-07-30,Men Master  40+,29,56,349.41356597222,
34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),9,18,374.8791713333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,7,28,352.93306410256,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,24,25,452.77313194444,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),23,35,421.23160714286,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,26,61,382.39455516773,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,DNF,31,440.19222222222,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,18,36,,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,21,41,381.07863178307,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,22,27,537.86971122299,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),21,32,425.06525,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,16,42,379.03214285714,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,25,43,410.66561904762,
Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,19,25,401.47809787861,
Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,11,17,460.89578571429,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),51,57,460.67727937292,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,51,57,,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,32,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,32,43,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,33,53,393.88056746032,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,12,16,393.36466666667,
Gran Prix of Beverly,2015-07-29,Men Master  40+,34,47,415.25453992378,
35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),8,18,457.88273037524,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,6,30,363.88284179003,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,27,36,411.98843137255,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,23,30,422.26493125,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,42,54,427.83436363636,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,33,43,402.72285753127,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,22,24,,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,23,46,382.39689236462,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),20,33,420.00885623958,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,34,38,515.43888888889,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,42,46,489.85317460317,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,DNF,29,526.74856946187,
The Fort Classic Road Race,2016-06-11,Men Masters 50+,12,14,508.4628531746,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,35,52,470.36616666667,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,32,41,426.78021052632,
Gran Prix of Beverly,2016-07-27,Men Master  40+,26,40,448.82734375,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,16,24,491.00122222222,
Witches Cup,2016-08-10,Men Cat 3/4,52,55,495.33718518519,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,21,30,480.18744444444,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,29,32,483.65450167635,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),45,71,439.33842741935,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,32,45,472.32403835006,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,36,58,446.95230434783,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,37,50,475.12088802069,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,67,71,476.05651904762,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),21,33,454.15366666667,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,DNF,38,464.06434722222,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,44,51,526.6097826087,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,53,66,532.98794444444,
Gran Prix of Beverly,2017-07-26,Men Master  40+,41,49,504.83063636364,
Concord Criterium,2017-08-5,Men Master  55+,10,25,461.37466666667,
Witches Cup,2017-08-9,Men Cat 3/4,50,74,472.68073717949,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,28,34,540.46985416667,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),21,22,491.82213636364,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),24,29,515.74689880952,
Palmer Koerse,2018-04-14,Men 50+,25,31,517.58011904762,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,40,48,488.09793748697,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,62,65,508.517296875,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,30,44,412.92453030303,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,40,43,487.31822776856,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,12,24,483.33514285714,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,29,36,549.34080392157,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,34,40,497.96861111111,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,16,32,395.14113270731,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,31,45,448.693875,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,33,40,525.64308823529,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,60,68,554.27002777778,
Concord Criterium,2018-08-4,Men Master  55+,18,28,534.96733333333,
Concord Criterium,2018-08-4,Men Master  40+,DNF,27,519.5738,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,21,26,519.9460530303,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,19,21,528.68772483302,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,10,15,470.05557142857,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,DNF,48,485.67249787176,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,45,51,496.19650033927,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,63,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,32,71,347.57197377951,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,49,65,369.38218181818,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,35,75,357.15512838389,
Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),10,21,506.84485,
The Greenfield Criterium,2019-07-14,Men Master  40+,30,40,507.98136111111,
Concord Criterium,2019-08-3,Men Master  55+,16,32,511.46755357143,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 60+,2,3,,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,15,20,550.765875,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,DNF,38,531.00611111111,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,11,15,606.57833333333,
CCNS Kermis,2021-06-19,Men Master  60+,10,11,616,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,24,30,378,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,37,46,478.92857142857,
Concord Criterium,2021-08-7,Men Master  55+,25,31,545,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,21,29,372.5,
Pavement Ends Gravel Race,2022-04-2,Men 40+,84,137,365.5859375,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),23,26,498.26344683592,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,12,26,576.12118736611,
The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),12,12,530.24201428115,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,13,15,650.64217099616,
CCNS Kermis,2022-07-15,Men Master  40+,17,20,458.27717232162,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),19,26,493.0480558702,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,24,46,400,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,18,35,589.17248270096,
Devens GP,2023-07-29,Men's 50+/60+,38,43,479.79789676674,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),23,28,552.06118960758,
Buzz the Tower,2024-03-30,Men Master 60+,15,18,524.08710115782,
