Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,22,28,376.25,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,24,30,378,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,14,28,346.25,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,56,59,397.06896551724,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,9,50,404.1,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,1,50,382.5,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,19,39,446.44736842105,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,36,41,399.57343531641,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,20,46,321.38186174751,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,18,32,354.35075289365,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,18,32,360.5727880353,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,18,32,355.24327715047,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,15,23,372.6824780303,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,16,33,343.58008787388,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,9,34,382.64470588235,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,7,13,360.63409886227,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,8,13,366.50644856116,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,5,13,336.72011111111,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,7,13,360.63409886227,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,34,44,413.89825,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,8,64,380.72707816634,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,9,23,339.11842197838,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,15,23,368.83709090909,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,9,18,351.03430658238,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,4,18,312.32244444444,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,30,49,365.02753472222,
Cross Winds Classic ,2014-03-1,Men Master 40+,20,63,367.7740404161,
Fair Park Criterium,2014-03-8,Men Master 40+,15,22,400.2530219697,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,7,43,251.02289302616,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,23,42,358.12301425506,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,13,43,316.89685714286,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,13,30,334.87306666667,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,13,30,332.80140625088,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,25,44,376.57698887803,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,25,25,440.10516666667,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,13,43,314.85057142857,
Little River Challenge,2014-06-1,Men Master 40+,5,12,363.16394107776,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,45,59,402.72361206897,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,15,53,311.87751674515,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,12,51,301.22398233823,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,38,56,,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,8,29,310.43198370753,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,15,28,358.89656117681,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,8,28,342.2684785129,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,7,29,311.2117175165,
Armeaux Crit,2015-03-21,Men Masters 40+,22,30,406.35587041367,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,12,38,323.5350538254,
The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,13,17,400.3135,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,19,21,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,29,38,389.49464615191,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,8,40,306.22207166667,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,22,34,366.40360784314,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,24,34,380.49254191288,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,9,33,339.81841666667,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,16,30,374.22,
Cross Winds Classic ,2016-02-28,Men MASTERS,17,36,,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,21,35,366.45447008677,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,25,35,378.68581571327,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,DNF,31,413.9962,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,DNF,36,418.93740002785,
Jesuit Ranger Roundup,2016-03-20,Men Master 40+,26,28,410.72132142857,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,7,20,357.53187991035,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,8,28,330.66854166667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,9,37,326.87425,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,13,44,350.26573922902,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,42,65,410.96008177778,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,9,37,345.64010196078,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,36,63,402.0953554256,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,14,35,360.19490196078,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,12,18,409.58862962963,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,5,19,334.9347476135,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,2,17,315.66371428571,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,1,19,315.69139976435,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,11,17,409.13470833333,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,15,18,443.273,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,20,29,413.7318455878,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,12,31,391.31046153846,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,26,72,373.58064516129,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,8,26,357.13051786365,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,19,26,440.13232195996,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,8,24,423.13111111111,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,8,24,424.70812464831,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,5,28,377.401,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,15,40,411.63112738715,
Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,9,15,440.54633333333,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,12,34,426.165,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,20,29,476.37019875037,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,11,23,433.85283333333,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,17,21,481.56961141027,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,28,30,515.93857142857,
Cycle to the Summit,2022-08-13,Men Masters 50+ CAT 1-23,8,8,483.75,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 1-23,7,8,472.5,
