First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Bowman,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,13,33,446.89062934668,
Alex,Bowman,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,35,54,473.6845402363,
Charles,Trois,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,151,100,603.72034576613,
Charles,Trois,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,177,100,591.30832916667,
Alex,Bowman,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,32,57,480.22278846154,
Charles,Trois,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,110,57,571.38105769231,
Alex,Bowman,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,26,66,431.365015625,
Alex,Bowman,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,40,62,502.41803571429,
Brian,Moynihan,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,13,34,395.10021096944,
James,Martin,Jacob's Well Classic,2018-04-22,Men  Cat 4,15,32,443.61915612903,
Jason,Roberts,Jacob's Well Classic,2018-04-22,Men  P/1/2,13,19,429.80108333333,
Samuel,Blackmon,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,6,27,370.41547222222,
Samuel,Blackmon,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,41,42,478.565175,
Jason,Roberts,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,38,38,462.60408333333,
Samuel,Blackmon,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,15,37,392.95508823529,
Craig,Knott,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,3,69,408.01712731183,
Will,Gillette,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,36,69,477.12694795699,
Byron,Bordelon,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,46,69,498.06931784946,
Samuel,Blackmon,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,6,84,347.43490789474,
Craig,Knott,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,21,84,387.42813157895,
Brandon,Amaral,Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,19,44,406.50693312616,
Andy,Jobin,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,92,130,429.57889333333,
Andy,Jobin,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,79,133,373.01907954545,
Andy,Jobin,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,107,129,373.20176058201,
Jason,Roberts,Texas Time Trial State Championship,2017-05-20,Men Cat 2,3,7,330.18688612233,
Nicolas,Hima,Texas Time Trial State Championship,2017-05-20,Men Cat 3,9,10,461.73660501139,
Jason,Roberts,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,32,40,446.93745833333,
Jason,Roberts,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,26,48,369.51172555586,
Jason,Roberts,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,24,49,359.155,
Jason,Roberts,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,12,52,323.89793055556,
Jason,Roberts,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,34,52,385.36226618791,
Jason,Roberts,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,21,23,422.84404545455,
Nicolas,Hima,San Marvelous Race Series,2017-03-18,Men Cat 3/4,15,28,415.30516124228,
Jason,Roberts,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,59,61,427.49576638034,
Nicolas,Hima,Tour of Corsicana - GC,2017-03-12,Men Cat 3,29,32,506.75200978223,
Jason,Roberts,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,25,61,303.5370378554,
Nicolas,Hima,Tour of Corsicana - TT,2017-03-11,Men Cat 3,1,32,336.40102031956,
Jason,Roberts,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,59,60,439.16169642857,
Jason,Roberts,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,37,41,439.58964705882,
Jason,Roberts,Pace Bend Road Race,2017-02-26,Men Cat 2,31,73,371.99,
Nicolas,Hima,Pace Bend Road Race,2017-02-26,Men Cat 3,47,57,501.78281787402,
Jason,Roberts,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,6,26,300.57278947368,
Nicolas,Hima,Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,7,29,360.24923809524,
Andy,Jobin,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,52,66,421.49727272727,
Andy,Jobin,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,18,68,304.45005769231,
Nicolas,Hima,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,15,51,395.65188596491,
Jason,Roberts,The Fort Hood Challenge Day 2,2016-09-25,Men Master 30-34 Open,3,6,366.0854074096,
Eli,Husted,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,3,8,391.5395,
Eli,Husted,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 13-14 Open,1,12,425.29,
Brandon,Mckinney,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,35,55,459.19312,
Drew,Wiechnicki,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,9,73,352.08824604415,
Andy,Jobin,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,32,73,401.83843258773,
Nicolas,Hima,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,64,73,473.21913501984,
Nicolas,Hima,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,10,20,386.62204761905,
Jason,Roberts,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,25,80,298.42486363636,
Nicolas,Hima,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,30,34,488.90475,
Nicolas,Hima,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,2,20,354.25266633369,
Brandon,Mckinney,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,12,82,388.89841463415,
Brandon,Mckinney,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,15,87,393.83218042636,
Brandon,Mckinney,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,15,87,393.83218042636,
Brandon,Mckinney,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,5,51,382.47272408964,
Brandon,Mckinney,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,6,61,384.99116491228,
Brandon,Mckinney,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,6,61,384.99116491228,
Brandon,Mckinney,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,3,25,370.21943428585,
Brandon,Mckinney,Texas State Criterium Championship Age Base,2016-05-29,MEN 30-34,6,6,401.19633333333,
Brandon,Mckinney,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,26,40,453.62964013701,
Brandon,Mckinney,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,8,34,393.90563546816,
Brandon,Mckinney,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,14,36,423.07869426957,
Brandon,Mckinney,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,5,28,407.57274715108,
Brandon,Mckinney,Sealy Stage Race - GC,2016-04-10,CATEGORY 4,8,13,438.60243643732,
Benjamin,Sanders,Tour of Corsicana - GC,2016-03-13,Men Cat 3,30,61,474.10715200665,
Brandon,Mckinney,Tour of Corsicana - GC,2016-03-13,Men Cat 4,11,48,389.93253648691,
Andy,Jobin,Tour of Corsicana - GC,2016-03-13,Men Cat 4,15,48,406.62688957277,
Benjamin,Sanders,Tour of Corsicana - RR,2016-03-13,Men Cat 3,35,52,472.99123644512,
Andy,Jobin,Tour of Corsicana - RR,2016-03-13,Men Cat 4,12,44,398.44065042359,
Brandon,Mckinney,Tour of Corsicana - RR,2016-03-13,Men Cat 4,18,44,423.7789126059,
Benjamin,Sanders,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,17,59,366.63092788462,
Brandon,Mckinney,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,8,47,383.47286074837,
Andy,Jobin,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,41,47,476.6001904134,
Benjamin,Sanders,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,18,58,361.39410118037,
Andy,Jobin,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,12,47,397.84664487952,
Brandon,Mckinney,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,16,47,410.19332993241,
Brandon,Mckinney,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,28,35,481.84254901961,
Andy,Jobin,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,8,56,399.375,
Brandon,Mckinney,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,10,56,404.19642857143,
Benjamin,Sanders,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,6,53,349.78115384615,
Benjamin,Sanders,Pace Bend Road Race,2016-02-28,Men Cat 3,19,86,375.29371507299,
Brandon,Amaral,Pace Bend Road Race,2016-02-28,Men Cat 3,65,86,490.2928132899,
Andy,Jobin,Pace Bend Road Race,2016-02-28,Men Cat 4,4,91,376.58647304201,
Brandon,Mckinney,Pace Bend Road Race,2016-02-28,Men Cat 4,26,91,417.6614975723,
Vito,Pascolla,Pace Bend Road Race,2016-02-28,Men Cat 4,41,91,445.66719611569,
Benjamin,Sanders,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,20,62,388.06321666667,
Andy,Jobin,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,17,53,413.75050744005,
Vito,Pascolla,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,45,53,542.81389546012,
Brandon,Mckinney,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,47,53,556.64211560513,
Benjamin,Sanders,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,5,49,338.49458333333,
Andy,Jobin,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,18,67,413.95826410666,
Benjamin,Sanders,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,5,59,350.90051724138,
Benjamin,Sanders,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,5,48,367.00875,
