Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,DNF,49,,
Central Coast Circuit Race,2010-03-13,Men 5   ,8,32,457.8125,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,29,49,474.94565217391,
 Land Park Criterium,2010-03-21,Men 5   ,28,44,523.86363636364,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,56,74,432.25892792793,
Berkeley Hills Road Race,2010-05-8,Men 4   ,34,53,421.64857520422,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,41,46,466.34884450914,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,9,69,394.21383498446,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,37,48,433.03148117043,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,27,42,418,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,50,52,422.29482635662,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,5,73,396.82770120021,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,15,36,471.15003069786,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,20,41,383.8670630355,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,5,51,386.53513333333,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,35,35,460.32592156863,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,5,31,379.69646666667,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,16,37,479.38521132783,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,5,50,363.56937880573,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,30,31,428.1068,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,14,36,390.20726851852,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,45,49,522.80368784836,
Bariani Road Race,2012-03-18,Men Cat 4  ,32,67,427.48524344367,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,10,43,418.51496883292,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,22,60,333.83125806672,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,39,46,468.47655340181,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,31,45,404.40951515152,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,26,34,408.57754793802,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,12,14,433.41019898556,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 45-99,7,8,421.12855417967,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,23,30,379.12203802239,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,34,46,391.70310148496,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,13,33,383.20915771864,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,8,15,435.071,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,34,47,331.78427536232,
Esparto Time Trial,2012-09-2,Men Master  45-99,11,15,458.54583837583,
Masters Road Nationals,2012-09-5,Men  Master 50-54,27,34,449.57321168379,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,60,76,400.89673272772,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,10,22,383.09894248873,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,43,43,496.37116666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,27,58,366.20186037393,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,45,52,445.91623076923,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,31,36,388.45125699071,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,19,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,19,35,337.20710164114,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,31,36,401.13898722254,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,36,65,356.3365625,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,19,20,401.4606,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,27,49,351.70015277778,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,26,34,383.12832857644,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,33,34,426.08911764706,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,18,20,371.46133333333,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,18,20,356.68404291246,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,17,17,408.05074837679,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,36,43,416.31133333333,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,17,19,405.03611111111,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,38,49,415.10693055556,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,24,25,485.71704223743,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,14,26,392.84644517165,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,15,15,395.01766666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,15,15,369.91766666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,DNF,54,439.35783333333,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 1/2/3,2,2,,
Cal Aggie Criterium,2015-01-31,Men Cat 3,DNF,54,466.70033333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,DNF,63,426.27508,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,41,84,382.65895238095,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,27,31,437.90214285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,26,29,449.4670952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,DNF,29,505.04573848447,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,19,20,423.5075,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,9,17,361.34,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,16,18,433.908,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,13,16,381.83523809524,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,12,14,387.54116775834,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,DNF,54,431.56163636364,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,DNF,55,523.00243939394,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,25,63,380.96102380952,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,DNF,45,459.64347058824,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,31,49,441.09765909091,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,DNF,14,428.55257615644,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,38,43,504.72494736842,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,6,31,346.76711111111,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,DNF,45,477.91469098876,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,DNF,15,518.8690952381,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,DNF,48,498.11275,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,1,29,365.364,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,DNF,14,467.87746666667,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,48,58,425.20741358025,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,11,17,467.7889765625,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Snelling Road Race,2016-02-20,Men Master 55+,15,57,394.10729166667,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,3,12,407.021,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,DNF,9,467.54625,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,DNF,32,516.99634615385,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,DNF,21,490.91157142857,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,13,20,418.87466666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,DNF,17,471.80222222222,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,16,21,448.93166666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,5,16,434.84521428571,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,DNF,13,478.3904,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,15,43,433.42679166667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,13,25,474.15484808211,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,36,68,418.62506177482,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,27,59,443.49517537037,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,DNF,36,513.96678571429,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,DNF,16,534.85973333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,5,20,430.11833333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,DNF,18,510.486625,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,DNF,18,504.07822222222,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,DNF,74,497.027482107,
Dalton Grand Prix - Crit,2018-06-30,Men Master Cat 1/2/3,8,8,522.98525,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,7,12,457.29053333333,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,11,30,417.30076997632,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,10,19,467.96529166667,
Dalton Grand Prix,2019-04-6,Men Master 50+,7,15,451.088,
Dalton Grand Prix,2019-04-7,Men Master 50+,7,12,416.21536666667,
Sumatanga Road Race Series,2020-01-25,Men Masters 50+ Cat 1/2/3/4,3,5,,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,12,24,431.78100536969,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,DNF,17,545.36066666667,
Sumatanga Road Race,2021-02-6,Mas 45+ A,4,8,388.1925,
Alabama Road Series,2021-02-27,Men Mas 60+,3,10,500.5,
Steele Road Race,2021-03-13,Men Master 45+ Cat 1/2/3,7,15,400,
Calhoun Road Race,2021-04-17,Men Master 50+,11,18,461.45394125441,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+,7,12,450,
Sumatanga Road Race,2022-02-5,Men Masters 60+ Cat 1/2/3/4,2,5,,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64,27,55,503,
