Race Name,Race Date,Category Name,Place,Total Racers,Points
Cotton Classic Time Trial Series,2012-03-25,Women masters 20k 60-64,1,2,,
Arizona State Road Race Championship,2012-04-21,Women Masters  60-64,1,1,,
Mt Lemmon Time Trial,2012-05-6,Women masters  60-64,2,3,,
 Race Against Time Picacho Peak TT,2013-01-27,Women masters  60+,1,1,,
Arizona State Road Race Championship,2013-04-20,Women Masters  60-64,2,2,,
South Mountain Time Trial,2013-05-11,Women Masters 60+,3,4,,
Thunder Road Time Trial,2013-06-2,Women masters  55+,3,5,,
A Race Against Time ,2014-01-26,WoMen masters 65+,1,2,,
Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,3,5,,
Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,9,13,592.00761111111,
South Mountain Time Trial,2014-05-10,Women Masters 60+ Female  ,3,4,,
 Masters Road Nationals - TT,2014-09-3,Women Master 65-69,4,7,700,
 Masters Road Nationals - RR,2014-09-4,Women Master 65-69,5,5,,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 65-69,2,2,,
A Race Against Time ,2015-01-25,Women masters 65+,1,1,,
Sun Devil Criterium,2015-02-8,Women Masters  50+ Cat. 1/2/3/4,6,6,693.17412073822,
Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 65+ Cat. 1/2/3/4,1,2,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  65-69 Cat. 1/2/3/4,2,2,,
Cotton Classic Time Trial,2015-04-26,Women  65-69 Master,1,1,,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 65-69,1,1,,
Mt Lemmon Time Trial,2015-06-7,Women 65-69 Masters,2,2,,
Cotton Classic Time Trial,2015-07-12,Women Masters 65-69,1,2,,
Sonoita-Patagonia Time Trial,2015-07-26,Women masters 65-69,1,1,,
Arizona State Time Trial Championships,2015-09-13,Women Master 65-69,1,2,,
Mt. Graham Hill Climb,2015-10-4, Women Master 65-69,1,1,,
A Race Against Time ,2016-01-23,Women Masters 65+ Cat 1/2/3/4,1,3,,
Cotton Classic Time Trial,2016-04-17,Women Master 65-69,1,2,,
Arizona State Time Trial Championships,2016-05-15,Women Master 65-69,2,2,,
