Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,4,13,536.31342259913,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,5,30,450.24202380952,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,24,33,614.16208888889,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,DNF,30,600.689,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,14,23,559.42306060606,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,15,21,566.30513333333,
MIT Individual Time Trial,2013-03-30,Women B                                           ,10,12,681.48024226246,
MIT Criterium,2013-03-30,Women A/B Combined                                ,22,34,589.25651041667,
MIT Road Race,2013-03-31,Women B                                           ,4,16,581.41917829283,
MIT Road Race,2013-03-31,Women A/B Combined,18,34,611.10932142857,
Shippensburg Scurry Campus Criterium,2013-04-6,Women B,3,10,548.7765,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women B,3,8,545.94297935834,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,14,21,571.87115,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,16,20,562.26053333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,17,18,670.74178114314,
Rhode Race Road Race,2013-04-20,Women A/B Combined,8,40,475.93566856297,
Rhode Race Road Race,2013-04-20,Women A,8,23,488.17106060606,
Rhode Race Criterium,2013-04-21,Women A,22,26,580.802125,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,DNF,39,626.61914997888,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,25,38,555.84304704391,
New Britain Criterium,2013-07-7,Woman Cat 3-4,15,29,588.26066666667,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,11,21,499.648375,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,DNF,32,641.78080882353,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,11,28,512.52044444444,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,16,29,563.62432113421,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,10,22,470.77554166667,
CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,5,17,497.25591666667,
