Race Name,Race Date,Category Name,Place,Total Racers,Points
Bellevue Twilight Criterium,2013-08-16,Men Cat 5 Senior,12,13,596.05803343947,
Bellevue Twilight Criterium,2014-08-15,Men 5,4,11,482.21644280785,
Papillion Twilight Criterium,2014-08-16,Men 5,4,20,448.13561701389,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,3,14,426.24226190476,
Snake Alley Criterium,2015-05-23,Cat 5,9,22,468.8465103425,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,6,16,476.58825,
Melon City Criterium/ Rider Development,2015-05-24,Cat 5,3,15,432.69118386322,
Tour of Kansas City - TT,2015-05-29,Men Junior 13-14,2,7,456.72039428566,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 13-14,3,8,472.28401227793,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,4,31,441.81400530451,
Tour of Kansas City - Crit,2015-05-31,Men Cat 5,8,24,478.49977341873,
Tour of Kansas City - Crit,2015-05-31,Men Junior 13-14,1,10,399.67986413194,
Nebraska Omnium Weekend - TT,2015-06-6,Men Junior 13-14 Open,1,4,,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Junior 13-14 Open,2,4,,
Nebraska Omnium Weekend - RR,2015-06-7,Men Junior 13-14 Open,2,4,,
Canton Cycling Classic - RR,2015-08-2,Men Junior 13-14 Open,4,6,,
Canton Cycling Classic - GC,2015-08-2,Men Junior 13-14 Open,4,6,,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 5,2,15,422.872,
Papillion Twilight Criterium,2015-08-15,Men  Cat 5,1,16,422.5435,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,6,22,414.76129080933,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 4,8,16,430.15646826911,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 4,5,19,412.33809499314,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,6,28,413.58120529265,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,9,45,339.71972727273,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,17,38,411.13134996601,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,2,45,403.27436286716,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,9,27,406.20574243758,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,5,47,368.55189855072,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,1,47,341.2155,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,22,33,,
Papillion Twilight Criterium,2016-09-15,Men Cat 4,1,14,338.08183333333,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 4,9,22,398.2882680959,
Snake Alley Criterium,2017-05-27,Men Cat 4,3,44,373.17545454545,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,2,46,378.20757971014,
Quad Cities Criterium,2017-05-29,Men Cat 4,3,42,353.26736743848,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,4,40,338.80717542532,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,18,28,424.1559862138,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,DNF,53,516.00173746849,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,DNF,53,510.82979223958,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,23,26,447.04790615989,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,17,31,408.793,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,22,29,447.99166666667,
Papillion Twilight Criterium,2017-08-19,Men  Cat 3,3,14,367.43748601118,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,DNF,17,364.98559175386,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,DNF,17,340.76283263047,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,1,47,275.01906778781,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,1,35,273.02985423533,
Tuesday Night Worlds Criterium Series,2022-06-14,CAT 1/2/3/4 M/W - Elite,4,10,426.25604873354,
