Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,31,32,524.35895833333,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,13,37,426.57360331533,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,15,19,546.01482713268,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,33,59,540.21636454079,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,396.37382070115,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,27,35,581.06091176471,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,39,49,504.13870009686,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,19,46,443.4058985919,
NJ State RR Champs,2014-06-1,Men Cat 5  ,19,41,479.4315983558,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,58,75,513.79405405405,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,45,72,480.46839244012,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,53,70,480.39200847569,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,32,60,457.51985393322,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,39,70,405.77477857143,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,53,67,512.97356565657,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,50,69,437.95104901961,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,51,59,509.82941666667,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,37,39,537.62638596491,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,18,28,529.17517056495,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,12,16,502.99738446892,
Orchard Beach Criterium,2016-05-15,Men Cat 4,38,65,480.81417653736,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,63,87,470.04459401709,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,20,56,374.65086008482,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,47,85,472.70322,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,35,53,466.40150228363,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,21,28,518.57851524937,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,25,36,423.46851657494,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,50,60,500.87108790827,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,23,30,480.99896043731,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,29,61,456.23930418161,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,24,72,375.29515104722,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,39,47,497.06891304348,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,25,72,459.02052173913,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,22,30,512.56416666667,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,35,47,508.18144736842,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,39,76,467.85,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,38,90,457.85771531151,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,22,58,467.2,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,26,29,519.13230769231,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,26,68,405.19380645161,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),28,29,451.71044642857,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,41,91,464.02853846154,
Tour of Somerville,2018-05-28,Men Cat2/3,73,129,451.24715536557,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,17,43,432.73328813469,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,25,26,515.89273076923,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,32,49,470.34652083333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,DNF,87,529.36808571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,31,59,456.20817948718,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,33,57,440.44298,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
BLP 2209,2019-04-28,Master Men 45+,18,34,526.91822451797,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,22,51,444.30261111111,
Tour of Somerville,2019-05-27,Men Cat2/3,69,106,469.02529038779,
