Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,51,58,531.89776684506,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,14,30,402.85696127734,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,44,110,280.35253333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,82,166,339.09593111111,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,2,39,285.6270347496,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,2,39,304.32805263158,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,4,36,344.54452380952,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,19,54,377.40396666667,
MSU Strade Marrone,2016-04-2,Men A,DNF,33,440.40053413819,
MSU ITT,2016-04-2,Men A,4,20,287.78083188734,
University of Michigan Criterium,2016-04-3,Men A,17,30,339.40253333333,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,33,51,411.7021,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,34,42,415.08295238095,
Monsters of the Midway,2016-05-7,Men Cat 3,26,40,409.06799074074,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,12,33,393.43726507937,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,3,32,366.39661284722,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,DNF,27,526.8837962963,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,12,35,380.66125,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,4,28,337.13756510417,
Cardinal Criterium,2017-03-11,Crit Men A,33,48,393.84467823695,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,59,48,437.74707329164,
Cardinal Criterium,2017-03-12,Crit Men A,19,47,361.45396510775,
Purdue University Road Race,2017-04-1,Men A,DNF,35,419.62555555556,
Notre Dame Cycling Classic,2017-04-2,Men A,21,34,378.06473529412,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,10,61,299.58452865259,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,2,52,357.20996956522,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,21,43,345.23937178058,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,13,38,359.32961538462,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,13,38,359.32961538462,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,1,39,335.88033333333,
Fox River Omnium - Saturday,2017-05-20,Men Cat 3,2,16,340.16333333333,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,2,25,333.16373611111,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,20,34,356.45409803922,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,30,42,375.06095238095,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,30,56,359.23761309524,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,23,46,350.35857971014,
Lindsey Wilson College Road Race,2018-03-3,Men A,7,34,314.84843589744,
Lindsey Wilson College Criterium,2018-03-4,Men A,14,34,341.41777222222,
Candy Stripe Classic - RR,2018-03-10,Men A,7,21,336.00206556501,
Candy Stripe Classic - Crit,2018-03-11,Men A,8,16,348.94,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,34,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,22,67,378.76564655172,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,16,58,329.54896104629,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,31,56,401.80671153846,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,36,58,362.47,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,14,74,,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,37,50,403.97697101449,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,97,118,434.54451923077,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,DNF,104,449.29484693878,
Notre Dame Cycling Classic,2018-04-22,Men A,19,32,382.22964838343,
Notre Dame Cycling Classic,2018-04-22,Men Elite Pro/Cat 1/2/3,7,17,352.00998545426,
La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,4,19,286.1314842237,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,11,25,349.25213636364,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,8,32,306.2125,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,18,33,352.50527083333,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,3,24,284.39177272727,
Burlington Road Race,2018-05-25,Men P/1/2,39,70,381.07616,
Snake Alley Criterium,2018-05-26,Men P/1/2,35,90,312.10061403509,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,5,53,290.93678637566,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,6,19,361.5521875,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,3,18,368.21333333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,DNF,19,483.53842857143,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,6,32,379.37123076923,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,55,71,374.27978571429,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,23,71,269.68271627994,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,59,71,412.72808615312,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,18,66,318.93891199522,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,54,66,395.45394569733,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,9,27,312.26475416238,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,11,60,320.06717857143,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,8,47,298.94305797101,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,4,18,323.86793320011,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,10,84,305.10384615385,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,8,80,300.00311605938,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,5,44,337.1886,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,9,40,346.15749441978,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,18,39,385.15080701754,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,16,38,374.86591133355,
UW-Whitewater -RR,2019-04-13,Road Race Men A,8,18,381.65037870917,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,7,39,305.62477777778,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,13,34,338.68463215872,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,19,47,359.1675,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,DNF,52,437.03767460317,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,2,48,308.3623015873,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,7,15,342.47208767935,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,14,15,387.98211013892,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,6,13,342.13001895925,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,12,15,383.55359032803,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,DNF,68,423.99797619048,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,13,37,357.02128571429,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,20,40,385.73615277778,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,33,42,423.28128571429,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,25,45,397.67654761905,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3 Lowlands Lion Prime,3,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,31,65,378.16391397849,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,20,57,366.49524305556,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,14,44,343.82723333333,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3 Lowlands Lion Prime,5,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,10,43,340.836,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,10,48,331.97071969697,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,19,48,360.92104166667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,29,65,378.84897916667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,10,37,357.08175757576,
Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,13,29,333.07140688915,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,20,40,353.68392592593,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,DNF,31,423.71818103008,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,25,26,424.63415258363,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,3,47,318.29212121212,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,12,50,331.64059027778,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,3,50,332.73700029365,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,5,47,334.15215942029,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,2,50,304.00011594203,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,40,63,404.51529032258,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,4,53,311.476625,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,18,44,361.31476190476,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,17,50,372.13976086957,
Louisville Criterium,2021-03-20,Men Senior SM P-12,DNF,53,179.88095238095,
Pueblo Classic,2021-04-24,Men SM P-12,DNF,70,319.1769964955,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,111,144,134.10714285714,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,132.78481012658,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,46,102,114.7619047619,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,60,73,333.08823529412,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,44,59,321.72413793103,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,54,101,316.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,69,102,326.16279069767,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
Spartanburg Criterium,2021-08-20,Men Pro-12,72,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,64,79,164.67948717949,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,45,60,164.51923076923,
Sun City Crit,2021-09-11,Men PRO/1/2,39,59,160.25862068966,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,39,52,641.53846153846,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,36,65,195.19463955878,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,9,60,237.53371808995,
NOCO Criterium,2022-04-9,Men Senior SM P-12,17,35,236.71408410586,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,63,75,336.45185073384,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,66,68,304.26019753921,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,60,64,131.09375,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,61,62,269.49523451664,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,73,123,267.83179051151,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,70,131,230.85415594406,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,69,131,236.29362841672,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,49,130,220.86481703259,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,46,105,236.82604711506,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,27,78,207.75223092573,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,21,50,211.41356201698,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,57,69,288.66894874451,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,57,86,274.16621299985,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,35,98,225.8058089871,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,51,83,262.33909751535,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,57,75,307.42776945849,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,91,93,312.33251099039,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,50,79,246.32405941163,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,66,83,270.55986172403,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,46,82,248.789495507,
Littleton Twilight Criterium,2022-08-6,SM P,43,74,240.5334403029,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,79,90,128.33333333333,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,56,90,284.48232988519,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,64,84,122.5,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,68,87,266.32166013978,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,7,47,282.7452775896,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,11,47,274.10047869259,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,43,45,305.93543186149,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,27,45,255.22427619935,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,3,34,218.42529147088,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,29,45,259.71922693269,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,39,44,285.59476343445,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,8,44,203.57117164988,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,10,48,213.15152092946,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,53,71,373.80449960926,
