Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Elite/open Tandem,1,104717,Rich,Staley,,51:24.7,53787,,,
All Elite/open Tandem,1,104718,Irina,Axelrod angres,,51:24.7,434884,,,
All Elite/open Tandem,2,49129,David,Matthews,Union Bay Cycling/Bikesale.com,53:14.7,52628,,,
All Elite/open Tandem,2,69994,Shellie,Matthews,Union Bay Cycling/Bikesale.com,53:14.7,57279,,,
All Elite/open Tandem,3,38932,Anne,Donley,,54:00.8,227028,,,
All Elite/open Tandem,3,37825,Gregory,Berlind,Boulder Orthopedics,54:00.8,48571,,,
All Master 110+ Tandem,1,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,47:58.25,64973,,,
All Master 110+ Tandem,1,51532,Zan,Treasure,Bountiful Mazda Cycling Team,47:58.25,143866,,,
All Master 110+ Tandem,2,104726,Russell,Reid,,50:02.52,443350,,,
All Master 110+ Tandem,2,104727,Elizabeth,Reid,,50:02.52,448406,,,
All Master 110+ Tandem,3,50595,Martha,Stedman,Southwest Hand Cycling Team,53:59.45,48605,,,
All Master 110+ Tandem,3,91539,David,Beirne,,53:59.45,170958,,,
All Master 110+ Tandem,4,76404,Jeffery,Markham,Thru-It-All Cycling,54:27.27,55709,,,
All Master 110+ Tandem,4,104728,Cynthia,Markham,Thru-It-All Cycling,54:27.27,125832,,,
All Master 110+ Tandem,5,69932,Deborah,Stewart,VeloBrew Cycling Club,56:51.49,296825,,,
All Master 110+ Tandem,5,10782,Robert,Stewart,VeloBrew Cycling Club,56:51.49,120593,,,
All Master 70+ Tandem,1,97271,Kristie,Nichols james,QCW Cycling,46:22.35,318412,,,
All Master 70+ Tandem,1,20141,Meurig,James,QCW Cycling,46:22.35,309287,,,
All Master 70+ Tandem,2,964,Patrick,Ruane,Sunapee Racing Team,48:41.69,30782,,,
All Master 70+ Tandem,2,6384,Danielle,Ruane,Sunapee Racing Team,48:41.69,292549,,,
All Master 70+ Tandem,3,38468,Angela,Patterson,Velo Club LaGrange,50:35.34,180041,,,
All Master 70+ Tandem,3,44129,James,Wimberly,Sun Coast Velo,50:35.34,159037,,,
All Master 90+ Tandem,1,49447,Gil,Summy,Oklahoma City Velo Club,47:07.82,189403,,,
All Master 90+ Tandem,1,49439,Helene,Carabin,Tulsa Wheelmen,47:07.82,189404,,,
All Master 90+ Tandem,2,53926,Jennifer,Slawta,,49:23.06,46888,,,
All Master 90+ Tandem,2,12084,John,Slawta,,49:23.06,46580,,,
All Master 90+ Tandem,3,15218,Dave,Maminski,Morgan Stanley Cycling Team,49:56.48,270067,,,
All Master 90+ Tandem,3,17819,Kim,Wik,Pacific Crush Racing,49:56.48,254251,,,
All Master 90+ Tandem,4,63618,Lisa,Mangus,Jackalope Velo,1:01:36,362959,,,
All Master 90+ Tandem,4,56572,Chuck,Mangus,Jackalope Velo,1:01:36,363303,,,
All Master 90+ Tandem,DNF,38932,Anne,Donley,,,227028,,,
All Master 90+ Tandem,DNF,37825,Gregory,Berlind,Boulder Orthopedics,,48571,,,
Men Elite/open Tandem,1,53314,Frank,Schroeder,BBI-SIC Cycling,45:20.0,180843,,,
Men Elite/open Tandem,1,52072,Scott,Raymond,BBI-SIC Cycling,45:20.0,60314,,,
Men Elite/open Tandem,2,58156,Bill,Dahl,Sport Systems Mountaintop Cycling,47:29.4,272907,,,
Men Elite/open Tandem,2,34937,John,Price,Nob Hill Velo,47:29.4,213065,,,
Men Elite/open Tandem,3,54945,Ian,Gueit,Radsport Cycling Team,48:42.2,193575,,,
Men Elite/open Tandem,3,65180,Jason,Johns,Radsport Cycling Team,48:42.2,255935,,,
Men Master 110+ Tandem,1,18354,John,Elgart,Alto Velo Racing Club,48:14.21,45071,,,
Men Master 110+ Tandem,1,15582,Jan,Elsbach,VOS Racing,48:14.21,200149,,,
Men Master 110+ Tandem,2,18689,Gregory,Hoffman,EBS Racing Club,58:30.08,48889,,,
Men Master 110+ Tandem,2,75036,Raymond,Middleton,Hammer Racing Team- TVG LTD.,58:30.08,59853,,,
Men Master 35-39,1,40059,Dean,Phillips,Fit WERX,44:22.2,350998,280.35300208039,219.78996957812,
Men Master 35-39,2,93350,Jamey,Yanik,,44:38.1,161110,233.47460694732,227.10766101088,
Men Master 35-39,3,51263,Cody,Haroldsen,Ski Utah|Plan 7,44:57.6,230640,261.90169536568,234.42535244364,
Men Master 35-39,4,20141,Meurig,James,QCW Cycling,45:53.1,309287,285.79,241.7430438764,
Men Master 35-39,5,16823,Jeromy,Cottell,Team Specialized Racing,45:56.5,273912,229.62,249.06073530916,
Men Master 35-39,6,38327,James,Studebaker,Bayside Velo/Bike Doctor,46:51.0,322952,211.42,256.37842674192,
Men Master 35-39,7,30889,Matt,Bole,Team Dayton Bicycling,46:52.0,669,245.64,263.69611817468,
Men Master 35-39,8,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,47:55.2,361433,215.52,271.01380960744,
Men Master 35-39,9,51466,Colt,Albrecht,Team Red Rock,48:06.9,348878,304.27166271439,278.3315010402,
Men Master 35-39,10,28374,David,Christenson,,48:32.2,264429,275.91,285.64919247295,
Men Master 35-39,11,53587,Nathan,Pack,,48:47.7,209573,300,292.96688390571,
Men Master 35-39,12,36136,Brian,Cadman,,50:29.6,296523,406.90224275362,300.28457533847,
Men Master 35-39,13,61828,Michael,Hanna,Prestige Imports/Porsche/Audi Race Team,51:06.8,225565,276.31,307.60226677123,
Men Master 35-39,14,32604,Daniel,Mendoza,FloridaVelo,52:45.4,170216,359.89992892717,314.91995820399,
Men Master 35-39,15,20404,Chris,Kelsey,Canyon Bicycles - Shimano,53:59.8,589,414.80997715002,322.23764963675,
Men Master 35-39,16,54277,Geoffrey,Nenninger,Real D-Amgen Masters Cycling,54:23.3,158884,326.89,329.55534106951,
Men Master 40-44,1,24271,Ian,Stanford,Revolution Cycle/Twin Six,44:11.21,175718,237.07,190.38866666667,
Men Master 40-44,2,8035,Scott,Giles,Bayside Velo/Bike Doctor,44:40.66,196417,267.84875321844,195.20580392157,
Men Master 40-44,3,12514,Amit,Kobrowski,Truckee Bicycle Team,44:50.14,425,200.42612571323,200.02294117647,
Men Master 40-44,4,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,45:19.32,109998,213.24,204.84007843137,
Men Master 40-44,5,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,45:25.63,4526,221.65,209.65721568627,
Men Master 40-44,6,14602,Jason,Walker,Folsom Bike/VW/Raley's,45:28.80,201369,248.45,214.47435294118,
Men Master 40-44,7,17157,Matthew,Carinio,Rock Solid Cycling,45:30.09,6109,221.16,219.29149019608,
Men Master 40-44,8,18141,Dan,Netzer,Celerity Cycling,45:31.14,228581,231.92,224.10862745098,
Men Master 40-44,9,42456,Philip,Tinstman,Monster Media Racing Team,45:32.32,35628,205.92,228.92576470588,
Men Master 40-44,10,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,45:47.52,224161,249.76,233.74290196078,
Men Master 40-44,11,81280,Karl,Baumgart,Athlete Octane,46:00.10,405604,379.09,238.56003921569,
Men Master 40-44,12,43874,John,Costanza,Kryki Sports,46:14.60,287745,257.41,243.37717647059,
Men Master 40-44,13,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,46:17.74,60214,272.76,248.19431372549,
Men Master 40-44,14,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,46:25.07,331322,258.08,253.01145098039,
Men Master 40-44,15,9490,George,Ganoung,US Military Cycling Team,46:51.36,99328,216.76,257.82858823529,
Men Master 40-44,16,36232,Eric,Balog,Hoback Sports,47:08.09,332838,271.8,262.6457254902,
Men Master 40-44,17,24270,Zachary,Tittensor,Canyon Bicycles - Shimano,47:09.94,217116,257.82861111111,267.4628627451,
Men Master 40-44,18,60910,Phillip,Gronniger,Groove Subaru Excel Sports,47:22.26,14262,248.73,272.28,
Men Master 40-44,19,42233,Timothy,Carolan,White Mountain Road Club,47:32.87,55904,243.18,277.0971372549,
Men Master 40-44,20,51974,Tripp,Wall,Natural Grocers Cycling Team,48:12.33,291326,281.61036572578,281.9142745098,
Men Master 40-44,21,33541,Adam,Meirowitz,Five Four Sports,48:27.34,299561,278.08,286.73141176471,
Men Master 40-44,22,18687,Christian,Smith,Real D-Amgen Masters Cycling,49:00.91,356924,409.124125,291.54854901961,
Men Master 40-44,23,104723,Gentry,Yost,Idaho Cycling Enthusiasts (ICE),49:17.85,440074,350,296.36568627451,
Men Master 40-44,24,68223,Bart,Hollaren,St Paul Bicycle Racing Club,49:24.81,333156,311.78841004366,301.18282352941,
Men Master 40-44,25,69966,Kenneth,Rodgers,,49:34.53,387750,367.52,305.99996078431,
Men Master 40-44,26,45258,Terry,Steeves,Les Rois Cycling Club,49:54.86,357164,336.36,310.81709803922,
Men Master 40-44,27,53572,Rodney,Smith,Velosport Racing,50:08.54,356924,294.9230308206,315.63423529412,
Men Master 40-44,28,18539,John,Olsen,Rock Solid Cycling,50:32.63,155869,407.03,320.45137254902,
Men Master 40-44,29,51926,Galen,Stilgebauer,Rocky Mountain Road Club,50:42.43,118147,375.35,325.26850980392,
Men Master 40-44,30,38808,Chad,Timmerman,Kryki Sports,51:05.08,43029,351.03,330.08564705882,
Men Master 40-44,31,44520,Steven,Guzman,787 Racing,51:09.82,235059,350,334.90278431373,
Men Master 40-44,32,96295,Greg,Tibbitts,X-Men The,51:11.14,146721,336.87123333333,339.71992156863,
Men Master 40-44,33,104724,David,Buches,,52:39.52,85240,350,344.53705882353,
Men Master 40-44,34,14282,Chris,Haskell,Team Rhino Rush,59:35.04,289973,442.00707600335,349.35419607843,
Men Master 45-49,1,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,42:35.81,195929,205.99,182.45816666667,
Men Master 45-49,2,15163,Christopher,Phipps,ThirstyBear Cycling,44:14.91,233623,212.37,192.36498611111,
Men Master 45-49,3,46555,Marc,Deantoni,Pro Peloton Pinarello Racing Team,45:03.06,109368,209.49,202.27180555556,
Men Master 45-49,4,17173,Craig,Roemer,Team Specialized Racing,45:49.06,80925,244.39,212.178625,
Men Master 45-49,5,50623,Al,Senft,Sustainable Endurance Coaching,46:18.86,32168,222.11,222.08544444444,
Men Master 45-49,6,28295,?,Thomas,Team Velosport-CA,46:22.97,229707,300.5,231.99226388889,
Men Master 45-49,7,20282,Paul,Thomas,Core Cycling Team,46:46.94,87933,200.72,241.89908333333,
Men Master 45-49,8,49063,Walter,Durrer,Team Rio Grande,47:12.07,352686,257.24,251.80590277778,
Men Master 45-49,9,51708,John,Coletta,Real D-Amgen Masters Cycling,47:49.15,370845,288.89,261.71272222222,
Men Master 45-49,10,98055,Mike,Hanseen,Salt Lake City Cycling (SLCC),48:06.49,14964,376.17392679487,271.61954166667,
Men Master 45-49,11,78928,Daniel,Fernandez,Old School Racing,48:11.92,396315,327.11,281.52636111111,
Men Master 45-49,12,44141,James,Stark,S2C/Primal,48:20.34,50383,285.72,291.43318055556,
Men Master 45-49,13,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,48:25.35,321592,280.98,301.34,
Men Master 45-49,14,54697,Matt,Caruso,Scalo Veloce,48:49.05,46502,315.93781770397,311.24681944444,
Men Master 45-49,15,36448,Guy,Van natta,Global CTI Cycling Team,49:28.23,218823,327.95539696414,321.15363888889,
Men Master 45-49,16,76301,Ray,Healy,Corinth Cycling/Harden Racing,49:34.15,82398,311.12,331.06045833333,
Men Master 45-49,17,15042,Peter,Fickinger,Chester County Velo,49:47.49,264652,302.18,340.96727777778,
Men Master 45-49,18,95272,Paul,Bayne,,50:11.03,337070,448.74,350.87409722222,
Men Master 45-49,19,51059,Jeffrey,Rasch,Team Rockford / Clif,50:26.67,46925,298.80993095238,360.78091666667,
Men Master 45-49,20,51432,David,Benson,Harristone/Sun Valley Mortgage Cycling,51:15.17,359054,400,370.68773611111,
Men Master 45-49,21,44711,Tom,Warren,A Bloc,52:29.42,192481,375.21,380.59455555556,
Men Master 45-49,22,89215,Steve,Kjobech,,52:44.63,413771,382.39263925614,390.501375,
Men Master 45-49,23,67218,Christopher,Lotts,California Bicycle Racing,57:37.57,50838,342.76444666667,400.40819444444,
Men Master 45-49,DNF,11787,Daniel,Quirk,ThirstyBear Cycling,DNF,201585,309.08,420.22183333333,
Men Master 45-49,24,104711,Kelly,Jones,This is the Pace Cycling Club,1:06:43.30,54409,400,410.31501388889,
Men Master 50-54,1,13836,Brendan,Sullivan,Century Road Club Assoc,44:43.49,253424,271.18412753016,226.08983613355,
Men Master 50-54,2,61822,Jeffrey,Hartmann,Boulder Orthopedics,45:18.17,46696,305.28,231.63236247442,
Men Master 50-54,3,74967,Michael,S williams,Team Rio Grande,45:38.23,38398,274.05,237.17488881529,
Men Master 50-54,4,24574,Robert,Garwood,Celerity Cycling,45:55.18,91980,252.73,242.71741515616,
Men Master 50-54,5,20364,Louie,Amelburu,Microseal Racing Team,46:03.15,65992,234.75,248.25994149704,
Men Master 50-54,6,15205,Cale,Reeder,,46:07.69,272237,302.14816506544,253.80246783791,
Men Master 50-54,7,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,46:43.63,47519,250.45,259.34499417878,
Men Master 50-54,8,61376,James,Parker,St Paul Bicycle Racing Club,47:10.89,254489,304.36259082069,264.88752051965,
Men Master 50-54,9,39124,Brett,Clare,Breakaway from Cancer Masters,47:12.25,47831,295.88631440851,270.43004686053,
Men Master 50-54,10,20365,Mark,Schaefer,Microseal Racing Team,47:15.95,66592,240.07,275.9725732014,
Men Master 50-54,11,51220,Louis,Riel,Canyon Bicycles - Shimano,47:37.95,157566,377.37382142857,281.51509954227,
Men Master 50-54,12,16270,Joseph,Foster,R4R-Make A Wish,47:38.26,286823,259.77,287.05762588315,
Men Master 50-54,13,39854,Henry,Swinty,Ft. Wayne Outfitters,47:38.29,48628,317.15,292.60015222402,
Men Master 50-54,14,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,47:42.27,309457,325.27,298.14267856489,
Men Master 50-54,15,16275,Thomas,Coulter,Morgan Stanley Cycling Team,47:51.95,74102,283.01,303.68520490576,
Men Master 50-54,16,42637,Jesus,Lamb,GST Racing,48:03.32,191857,322.84894063406,309.22773124664,
Men Master 50-54,17,129600,Robbie,Robinette,787 Racing,48:04.85,96459,430.45611666667,314.77025758751,
Men Master 50-54,18,44518,Scott,Munroe,A Bloc,48:43.04,48216,318.65,320.31278392838,
Men Master 50-54,19,16322,Holger,Steinbach,ThirstyBear Cycling,48:59.31,304900,277.33,325.85531026925,
Men Master 50-54,20,63346,Barry,Hughes,Rapha Condor Cycling Club,49:24.02,216637,450,331.39783661013,
Men Master 50-54,21,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,49:42.91,73676,404.48311385567,336.940362951,
Men Master 50-54,22,69949,Robert,Mitchell,Intermountain Cycling Organization,49:45.58,103067,355.25208124577,342.48288929187,
Men Master 50-54,23,46393,Joshua,Gruenberg,Monster Media Racing Team,49:46.03,175392,325.85531026925,348.02541563274,
Men Master 50-54,24,17171,Peter,Brown,GST Racing,49:50.98,46885,334.63,353.56794197362,
Men Master 50-54,25,17527,Robert,Van kirk,Idaho Cycling Enthusiasts (ICE),49:52.06,48499,368.24057034893,359.11046831449,
Men Master 50-54,26,21179,Greg,Fenton,Sun Coast Velo,50:01.77,11447,294.46,364.65299465536,
Men Master 50-54,27,45596,Mark,Franks,Apex Racing Team,50:08.72,183911,374.58,370.19552099623,
Men Master 50-54,28,20371,Russell,Shapley,Cycles Veloce,50:13.31,207867,337.12,375.73804733711,
Men Master 50-54,29,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,51:31.44,220300,415.19364269231,381.28057367798,
Men Master 50-54,30,55453,Dr.,Todd flitton,Roosters/Bikers Edge-UT,51:33.58,292288,348.19264667203,386.82310001885,
Men Master 50-54,31,83460,Louis,Hayes,,51:45.17,393352,415.50527375899,392.36562635972,
Men Master 50-54,32,56336,Scott,Mathewson,Velosport Racing,52:07.02,240704,369.41431955026,397.9081527006,
Men Master 50-54,33,91539,David,Beirne,,52:29.83,170958,421.8,403.45067904147,
Men Master 50-54,34,18422,Eric,Taylor,TEAM New York Life,52:42.61,273841,421.75,408.99320538234,
Men Master 50-54,35,44553,James,Slauson,Bicycle Heaven / PVA,52:44.21,142783,414.3,414.53573172322,
Men Master 50-54,36,28230,Duane,Strawser,SHO-AIR/SERT,53:34.91,34392,379,420.07825806409,
Men Master 50-54,DNF,101616,Matthew,Gymer,,DNF,414601,450,431.16331074583,
Men Master 50-54,37,55534,Chris,Hard,The Contender Club,54:30.09,140878,393.91,425.62078440496,
Men Master 55-59,1,39041,Gary,Painter,Ft. Wayne Outfitters,47:12.35,49932,326.22,278.528,
Men Master 55-59,2,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,47:32.84,91557,295.6617641369,285.16167964872,
Men Master 55-59,3,15843,Robert,Napieralski,Sacramento Golden Wheelmen,48:04.93,271499,327.45,291.79535929743,
Men Master 55-59,4,51784,James,Dickerson,Great Divide Brewing Company,48:04.99,45263,329.37,298.42903894615,
Men Master 55-59,5,17420,Alan,Roberts,ThirstyBear Cycling,48:51.80,282684,374,305.06271859487,
Men Master 55-59,6,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,48:55.86,3045,310.28,311.69639824358,
Men Master 55-59,7,15439,David,Montgomery,3 Ft. - It's The Law,49:00.69,302935,322.67,318.3300778923,
Men Master 55-59,8,63486,David,B stanton,Canyon Velo,49:04.79,378143,391.30055402819,324.96375754102,
Men Master 55-59,9,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,49:14.31,187903,313.53,331.59743718973,
Men Master 55-59,10,37406,Norman,Frye,Ski Utah|Plan 7,49:21.00,260377,351.14222089212,338.23111683845,
Men Master 55-59,11,34877,Christopher,Glenn,Cool Beans Racing,49:45.69,352370,401.4077231289,344.86479648717,
Men Master 55-59,12,87360,Marc,Spivey,StageOne Cycling Team,50:00.91,204172,397.25848707762,351.49847613589,
Men Master 55-59,13,11971,Robert,Hoene,Bobs Bicycles Cycling Club,50:03.77,45460,325.99,358.1321557846,
Men Master 55-59,14,64926,Charlie,Drysdale,Bike n Sport Racing,50:13.84,210837,347.34,364.76583543332,
Men Master 55-59,15,42855,John,Stone,Real D-Amgen Masters Cycling,50:16.01,332428,423.18,371.39951508204,
Men Master 55-59,16,54171,Callen,Borgias,Groove Subaru Excel Sports,50:17.53,363359,365.86,378.03319473075,
Men Master 55-59,17,65195,Daniel,Swietlik,OTR Racing,50:30.31,60602,351.3,384.66687437947,
Men Master 55-59,18,104719,Robert,Desenfants ii,Team Rockford / Clif,50:30.51,50954,500,391.30055402819,
Men Master 55-59,19,55457,Jeff,Clawson,Canyon Bicycles - Shimano,50:53.31,103430,418.88786246032,397.9342336769,
Men Master 55-59,20,51155,Joe,Brubaker,Ski Utah|Plan 7,50:58.72,303618,350.22,404.56791332562,
Men Master 55-59,21,51534,Rick,Black,Ski Utah|Plan 7,51:01.94,210661,300.66,411.20159297434,
Men Master 55-59,22,46227,Michael,Hines,StageOne Cycling Team,51:07.74,16269,360.58438370512,417.83527262305,
Men Master 55-59,23,38475,Robert,Willcox,Sun Coast Velo,51:22.69,69952,416.4356095736,424.46895227177,
Men Master 55-59,24,51450,Charles,Palmer,Velosport Racing,51:34.33,156926,426.0111983631,431.10263192049,
Men Master 55-59,25,15654,Kevin,Willitts,3 Ft. - It's The Law,51:55.76,192774,354.35,437.7363115692,
Men Master 55-59,26,83868,Kris,Thoreson,Durance-Colnago,52:24.76,54760,500,444.36999121792,
Men Master 55-59,27,15569,Robert,Montague,Santa Cruz Wheelmen,52:35.05,276007,419.67,451.00367086664,
Men Master 55-59,28,69936,Steven,Schoch,,53:25.11,228244,500,457.63735051535,
Men Master 55-59,29,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,54:10.60,142960,397.3938999504,464.27103016407,
Men Master 55-59,30,16764,Erik,Salander,Peninsula Velo Cycling Club,55:03.03,195443,447.26,470.90470981279,
Men Master 55-59,31,49618,Howard,Sklar,Real D-Amgen Masters Cycling,55:48.72,339594,473.63,477.53838946151,
Men Master 55-59,32,61062,Robert,Ray,Team Great Divide,57:31.43,68315,517.5232,484.17206911022,
Men Master 55-59,33,103238,Tim,Barnes,,59:51.73,435001,495.48994933261,490.80574875894,
Men Master 55-59,34,53965,David,Lawrence,Southwest Cycling Club Racing,1:01:38,206519,438.94483704855,497.43942840766,
Men Master 55-59,35,54170,Michael,Newsome,Boulder Orthopedics,1:04:00,50692,424.6,504.07310805637,
Men Master 60-64,1,11322,David,Zimbelman,VOLO Cycling p/b RMSS,47:15.61,183037,359.3784,306.01371333333,
Men Master 60-64,2,54145,Wayne,Watson,Natural Grocers Cycling Team,48:04.85,50623,314.76,318.17792121212,
Men Master 60-64,3,51586,Scott,Sifferman,Springfield Brewing Company,49:27.55,210464,391.34,330.34212909091,
Men Master 60-64,4,42652,Philip,Holman,02 Modern Fitness,49:54.82,58212,362.3,342.5063369697,
Men Master 60-64,5,54176,Jerry,Rome,Local Velo,50:07.13,364536,358.37,354.67054484848,
Men Master 60-64,6,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,50:43.08,218677,356.79,366.83475272727,
Men Master 60-64,7,54710,Jimmy,Day,Bike n Sport Racing,51:16.95,8894,338.03940663504,378.99896060606,
Men Master 60-64,8,34864,Les,Banta,Oklahoma City Velo Club,51:20.70,200890,440.66240576232,391.16316848485,
Men Master 60-64,9,23997,Timothy,Elliott,Intermountain Cycling Organization,52:10.47,368042,503.82096945988,403.32737636364,
Men Master 60-64,10,36613,Stan,Urban,Morgan Stanley Cycling Team,52:40.83,178098,550,415.49158424242,
Men Master 60-64,11,84619,Jeff,Handwerk,,52:47.54,14908,550,427.65579212121,
Men Master 60-64,12,44119,Reed,Moore,Sun Coast Velo,53:15.27,61353,487.21919410445,439.82,
Men Master 60-64,13,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,53:15.37,287800,413.18851497371,451.98420787879,
Men Master 60-64,14,36614,John,Witkowicki,Red Peloton,53:45.31,322286,465.4,464.14841575758,
Men Master 60-64,15,64497,Bernell,Rice,,53:45.79,134756,439.82,476.31262363636,
Men Master 60-64,16,16646,James,Langley,Santa Cruz Wheelmen,54:13.10,20326,405.71,488.47683151515,
Men Master 60-64,17,62254,James,Greenawalt,Southwest Cycling Club Racing,54:25.54,186756,550,500.64103939394,
Men Master 60-64,18,15245,Greg,Bollella,Alto Velo Racing Club,54:55.33,235126,422.11,512.80524727273,
Men Master 60-64,19,47231,John,Wentling,Midwest Masters Cycling Team-KS,56:03.02,82741,376.19,524.96945515152,
Men Master 60-64,20,62996,Robert,Tompkins,Ride-Faster.com,57:37.94,305794,493.42,537.1336630303,
Men Master 60-64,21,62028,Thomas,Zoumaras,Michelob Ultra - Big Shark Racing,58:38.44,65996,444.49276158404,549.29787090909,
Men Master 60-64,22,45204,Dwight,Hibdon,Velosport Racing,58:56.41,16081,506.55,561.46207878788,
Men Master 60-64,23,62749,Scott,Hoover,,1:06:24,16701,655.14772819444,573.62628666667,
Men Master 65-69,1,17624,Josef,Lemire,Team Hammer Nutrition,28:01.65,46799,359.86,322.38516666667,
Men Master 65-69,2,38011,Ken,Louder,Velosport Racing,28:49.80,179491,395.04,340.09301053188,
Men Master 65-69,3,58542,Ed,Chamberlin,Livetrainrace.com,29:58.03,245225,367.78,357.8008543971,
Men Master 65-69,4,15240,Scott,Hennessy,,30:40.62,15827,375.01,375.50869826232,
Men Master 65-69,5,51454,Gary,Simmons,Bountiful Mazda Cycling Team,31:05.66,199407,468.83006308173,393.21654212753,
Men Master 65-69,6,104716,Glenn,Town,,31:21.73,205555,600,410.92438599275,
Men Master 65-69,7,62289,Danny,Pierce,,31:33.54,357836,430.77,428.63222985797,
Men Master 65-69,8,68439,Whitney,Fanning,Bicycles Outback Racing,31:52.30,89401,464.35099742832,446.34007372319,
Men Master 65-69,9,65694,Tom,Greason,Gallatin Valley Bicycle Club,32:03.56,46661,461.00928307357,464.0479175884,
Men Master 65-69,10,69990,Lee,Sobchak,Boise Cycling Club,32:10.27,245624,600,481.75576145362,
Men Master 65-69,11,42401,Jean,Villiot,S2C/Primal,32:24.96,59805,481.75576145362,499.46360531884,
Men Master 65-69,12,69919,Palle,Terslin,,32:39.78,290630,510.03103030303,517.17144918405,
Men Master 65-69,13,1657,John,Cox,Chesapeake Wheelmen,32:43.51,45210,429.45,534.87929304927,
Men Master 65-69,14,58193,Richard,Bagienski,Durango Wheel Club,34:50.47,176501,507.78,552.58713691449,
Men Master 65-69,15,69920,Frank,Sahlman,,35:10.02,350176,531.9,570.2949807797,
Men Master 65-69,16,69947,Mike,Ambrozewicz,,35:38.73,414202,567.42807452265,588.00282464492,
Men Master 65-69,17,53804,Lewis,Rollins,Velosport Racing,36:22.40,185827,552.6038,605.71066851014,
Men Master 65-69,18,80974,Mark,H noble,,36:49.28,404286,595.46,623.41851237535,
Men Master 65-69,19,70806,Michael,Ackley,LiVe Well p/b Bountiful Bicycle,41:17.74,81513,600,641.12635624057,
Men Master 70+ Tandem,1,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,48:25.58,170977,,,
Men Master 70+ Tandem,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,48:25.58,199580,,,
Men Master 70+ Tandem,2,17832,Travis,Wilkerson,Audi/Felt Cycling Team,50:36.34,209864,,,
Men Master 70+ Tandem,2,71450,Kenneth,Rogers,SOS Foundation/ Trek,50:36.34,280925,,,
Men Master 70-74,1,1910,David,Burnett,Zanes Cycles Racing Team,30:30.8,227154,318.21,380.75953140084,
Men Master 70-74,2,16584,Michael,Phelps,VOS Racing,30:38.2,272743,435.09,407.99974122913,
Men Master 70-74,3,34198,S,Durward higgins,Scenic City Velo,30:56.2,46705,483.77468456775,435.23995105743,
Men Master 70-74,4,2498,Jim,Fox,Team Hammer Nutrition,31:00.5,196250,424.99248508228,462.48016088572,
Men Master 70-74,5,69983,Stan,Swallow,,32:36.0,167019,526.47531868177,489.72037071401,
Men Master 70-74,6,16154,Richard,Shields,Team Hammer Nutrition,34:13.6,140693,496.12423595557,516.9605805423,
Men Master 70-74,7,32965,Maurice,John,,34:45.4,319072,554.19200039777,544.20079037059,
Men Master 70-74,8,104713,Stewart,Wilson,,34:45.8,433421,650,571.44100019889,
Men Master 70-74,9,11935,Roger,Johnson,,35:10.6,48507,604.06,598.68121002718,
Men Master 70-74,10,104714,Ron,Derammelaere,,35:41.2,438292,650,625.92141985547,
Men Master 70-74,11,11698,Dale,Harless,Apex Racing Team,36:16.8,57571,588.69,653.16162968376,
Men Master 70-74,12,69974,Joseph,Kapp,Veloce Santiago,37:53.4,194019,758.54371735514,680.40183951205,
Men Master 70-74,13,81650,Frans,Berghoff,,40:05.9,223251,650,707.64204934035,
Men Master 70-74,14,104715,Robert,Gosline,,48:22.2,418912,650,734.88225916864,
Men Master 75-79,1,54239,Scott,Tucker,Schwab Cycles Racing Team,31:40.40,71040,434.54,388.797,
Men Master 75-79,2,62762,John,Swyers,Durance-Colnago,36:17.25,213209,560.79,430.45838984988,
Men Master 75-79,3,51534,Rick,Black,Off the Front Racing,36:20.98,210661,300.66,472.11977969976,
Men Master 75-79,4,53437,Leon,Sowers,San Diego Cyclo Vets,36:31.33,351238,466.77233909928,513.78116954964,
Men Master 75-79,5,80111,Alan,Stockland,,36:47.20,50066,581.5588904356,555.44255939952,
Men Master 75-79,6,69970,Thomas,Neary,Treasure Coast Cycling Association,37:13.80,280339,700,597.1039492494,
Men Master 80-84,1,58195,Walt,Axthelm,Durango Wheel Club,35:52.12,2153,350,384.252,
