Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,17,49,469.917,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,22,50,474.40438222222,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,40,51,565.99266460204,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,40,75,466.68994486118,
Torrance Criterium,2013-08-11,Men Cat 5A Senior,6,25,458.94898611111,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,16,65,400.03983333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,56,70,516.18823809524,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,13,51,399.76886666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,28,69,434.80807705511,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,22,85,415.90316666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,75,96,477.4813,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,29,97,407.38115151515,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,16,81,390.38572916667,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,25,51,446.05973809524,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,22,52,378.94354545455,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,48,61,488.77916666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,14,66,396.6153030303,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,37,62,469.59161290323,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,DNF,89,541.09104380952,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,9,62,384.53934615385,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,21,84,415.45368421053,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,55,80,460.40109459459,
