First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connell,Lloyd,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 4/5,6,13,438.75,
Mark,Bockenstette,2017 Spring Breakout Series,2017-04-2,Men Cat 3,19,24,472.88912306096,
Doug,Ennis,Idaho State Road Race Championships,2014-05-10,Men Cat 5  ,1,6,398.90680303651,
Charles,Forwood,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,8,14,474.515,
Charles,Forwood,Hammer 3,2014-03-15,Men Cat 5  ,5,25,450,
Doug,Ennis,Hammer 3,2014-03-15,Men Cat 5  ,6,25,456.25,
Doug,Ennis,Hammer Race 2,2014-03-8,Men Cat 5  ,2,34,422.40431717579,
Charles,Forwood,Hammer Race 1,2014-03-1,Men Cat 5  ,9,16,500,
Connell,Lloyd,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,13,15,442.85714285714,
Andrew,Harris,Idaho State RR Championships,2012-06-16,Men 3  ,6,10,364.759,
Seth,Merriman,Idaho State RR Championships,2012-06-16,Men M Cat 4  ,1,13,340,
Jeff,Coffman,Idaho State RR Championships,2012-06-16,Men M Cat 4  ,4,13,370,
Jake,Armstrong,Idaho State RR Championships,2012-06-16,Men M Cat 4  ,10,13,430,
Jesus,Sanchez,Idaho State RR Championships,2012-06-16,Men M Cat 4  ,12,13,450,
Andrew,Harris,Nampa Belle District Criterium,2012-05-20,Men Cat 3  Open,12,13,355,
Jesus,Sanchez,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,6,15,400,
Jeff,Coffman,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,9,15,436,
Jake,Armstrong,Nampa Belle District Criterium,2012-05-20,Men Cat 5  Open,2,5,,
Jeremiah,Flynn,Nampa Belle District Criterium,2012-05-20,Men Cat 5  Open,5,5,,
Andrew,Harris,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,17,63,374.95140260136,
Andrew,Harris,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,25,64,403.35139182241,
Andrew,Harris,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,20,63,376.97202239964,
