Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,15,49,370.33817652538,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,22,49,441.5625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,18,46,422.07362440615,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,17,70,367.42857142857,
Rosena Ranch,2012-03-24,Men Cat 4  ,14,58,366.89655172414,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,2,21,346,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,8,51,356.8,
Torrance Criterium,2012-04-1,Men Cat 4  ,16,70,358.15539810239,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,13,22,428.00234096869,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,18,40,409.2821520421,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,10,18,421.21228787386,
ARCO Criterium,2012-05-13,Men Cat 4  ,30,44,421.35622555648,
San Marcos Criterium,2012-07-29,Men Jr  15-16,9,22,367.41463636364,
San Marcos Criterium,2012-07-29,Men Cat 4  ,9,78,344.04462181313,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,22,51,363.33216654622,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,5,26,357.00658775667,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,14,64,298.10786530487,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,8,50,307.62116666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,18,44,318.48523788359,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,32,65,332.29540841478,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,14,40,348.18238333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,1,24,340.98883333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,2,28,310.15959469559,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,19,28,445.56558333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,16,27,406.39103846154,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,9,26,344.44925512309,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,3,27,301.98741025641,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,2,47,314.66203055256,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,15,61,304.86088888889,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,28,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,10,98,316.37751507914,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,1,14,351.90550138889,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,16,53,300.65978846154,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,3,29,316.14440435837,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,41,65,353.92810416667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Junior 15-16,3,8,359.517,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,12,12,448.98069444444,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,3,84,285.45500274725,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,4,19,296.40933561308,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,3,12,358.149,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,24,88,324.98843595327,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,50,92,402.65975,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,14,14,438.67771428571,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 15-16,6,8,408.33375,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,21,34,263.20958823529,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,21,48,254.99208333333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,18,77,233.67394736842,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,42,62,244.67877393958,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,24,73,235.19747685185,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,23,89,252.64141666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,4,67,225.90666666667,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,7,66,251.39963636364,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,47,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,6,63,266.93842322396,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,6,53,219.11444444444,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,25,60,220.65807471264,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,32,59,259.58947619048,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,37,54,296.90446666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,32,86,274.05220078797,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,59,74,345.08654040404,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,45,61,310.59807884459,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,38,63,307.16516666667,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,2,33,277.769,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,49,56,308.90366666667,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,51,128,347.78320930233,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,DNF,104,492.22435294118,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,40,76,321.05981866667,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,10,28,394.96696561772,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,69,70,427.34357142857,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,22,76,272.83383662714,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,63,119,325.93410526316,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,4,79,244.96030769231,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,6,73,261.0347037037,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,5,70,270.10894285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,4,70,250.25112700522,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,47,129,293.21808,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,16,45,231.57191984268,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,12,42,233.82047058824,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,12,42,242.77410253045,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,31,93,301.32617391304,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,5,53,301.27409090909,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,36,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,63,72,379.22144761905,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,73,70,406.29598805463,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,63,69,395.04327272727,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,4,63,299.49471014493,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,2,27,277.47692307692,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,28,41,407.50933333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,55,76,367.36,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,33,34,413.71367647059,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Critmas 2018,2018-05-27,Men P/1/2/3,1,31,277.01783333333,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,52,105,334.26304487179,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,23,38,229.2271473452,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,75,100,495.775475,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,117,155,338.80233793806,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,11,68,319.24746774194,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,20,55,278.89558024691,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,27,55,350.02003396321,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,7,42,286.8579439606,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,14,39,311.4797771531,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,10,84,260.57517156863,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,2,66,280.98437373737,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,14,132,238.04984375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,49,117,376.49238461538,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,39,90,344.275,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,36,81,360.74593181818,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,DNF,130,462.65244262295,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,48,77,445.71344736842,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,3,71,269.52874285714,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,43,128,367.78205110247,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,35,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,45,91,109.44444444444,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,41,75,112.02702702703,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,70,89,264.87785317109,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,41,75,192.04200687064,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,19,62,222.15611024696,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,4,34,161.00976432639,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,15,33,149.375,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,5,131,176.32733344263,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,5,131,180.06351599835,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,7,45,91.818181818182,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,61,105,255.83506106341,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,2,87,182.49565650459,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Pro,9,12,203.95541845765,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,41,79,242.91066460427,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,16,79,197.30259191515,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,9,83,180.64297638394,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,9,82,196.61790594898,
Littleton Twilight Criterium,2022-08-6,SM P,2,74,170.83523251543,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,29,105,229.05845385222,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,29,105,229.05845385222,
Spin the District Union City,2023-04-25,Men  Pro 1/2,39,66,256.42560273881,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,28,60,231.7730968621,
Spin the District College Park,2023-04-30,Men  pro 1/2,5,56,200.55938965982,
Sunny King Criterium,2023-05-6,Men Cat P/1,9,54,187.47102437131,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
