Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  C,10,52,445.41247826087,
Lindsey Wilson College Criterium,2013-02-24,Men  C,14,40,453.58545,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,1,47,380.86770650362,
Gapers Block Crits,2013-03-25,Men Cat 4/5,5,42,388.07915129658,
Marian University Midwest Classic,2013-03-30,Men  B,8,31,332.09441666667,
Purdue University Road Race,2013-04-13,Men  B,8,30,388.95488888889,
Monsters of the Midway,2013-05-11,Men Cat 4,14,63,385.40305935185,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Case Cycling Criterium ,2014-03-23,Men  B ,4,8,438.9,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,11,53,389.17861538462,
