Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,47,59,427.02349137931,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,63,67,421.61278392736,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,30,54,404.44444444444,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,55,73,449.85189803939,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,85,100,309.64136267448,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,6,33,327.51360984677,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,32,38,360.31569787725,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,22,31,412.1853907411,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,27,33,447.98262325186,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,42,79,350.50481076415,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,26,31,448.47338879252,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,26,28,423.14786904762,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,62,81,367.166375,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,11,12,400.58058844596,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,18,23,450.82991431904,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,13,29,384.07226190476,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,15,20,408.1014,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,42,46,418.87298467324,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,32,47,404.12214492754,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,10,17,370.85392713372,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,43,56,566.22610069222,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,42,46,424.498,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,29,33,447.419,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,16,24,363.5105,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,21,27,433.27024358974,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,32,33,388.59342222222,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,42,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,26,46,418.20947916667,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,25,39,389.24677777778,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,17,30,400.58199794872,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,26,32,387.7244375,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,14,16,469.30625,
San Ardo Road Race,2014-08-16,Men Master 50-54,DNF,31,477.43825641026,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,19,20,440.59633333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,28,34,436.57067708333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,25,27,479.6835,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,34,41,448.15550877193,
