Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),8,21,573,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),11,21,600,
Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),6,20,560,
SCCCC Road Championships - Road Race,2012-04-21,Men D   ,5,16,538.86944444444,
SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,7,15,574.67619047619,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,21,28,432.31904720571,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,16,54,404.83813442514,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,18,54,388.58866261257,
University of Texas Road Race Weekend,2013-02-16,Men  C,6,33,442.09993721467,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,17,32,447.12395151861,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,1,5,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,4,15,446.26295238095,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,6,16,450.63427450094,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,7,12,503.91198784097,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,2,12,429.72589728444,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,17,32,395.3241923686,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,18,30,420.1217967532,
GS Tenzing Criterium,2013-05-26,Men Cat 4,10,18,410.81,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,10,57,360.85911309524,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,10,39,374.70008127542,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,18,106,371.79619791667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,DNF,102,534.86733333333,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,16,27,383.66166666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,20,81,388.1925,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,38,87,427.58263588653,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,7,14,409.16611105927,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,1,55,361.68916666667,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,30,47,416.15263917547,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,17,69,349.21604411806,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,15,45,355.01459645702,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,8,65,306.77812797896,
The Walburg Classic,2014-02-22,Men Cat 3  ,42,48,421.41225694444,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,29,68,378.4914382716,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,4,18,326.67166666667,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,6,35,307.45803571429,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,11,28,302.45728571429,
LSU Road Race,2014-03-22,Men A   ,12,14,352.50125,
LSU TT,2014-03-22,Men A   ,9,11,367.79195437178,
LSU Crit,2014-03-23,Men A   ,8,13,338.32973333333,
LSU Omnium,2014-03-23,Men A  ,9,14,316.4275,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,19,23,388.40140909091,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,6,17,337.31975,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,16,22,396.94666666667,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,12,22,327.815,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,5,18,308.71708333333,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,32,60,376.59265609194,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,37,58,385.27408928571,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,12,48,351.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,27,40,388.57430124915,
Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,9,12,359.48322222222,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,19,67,358.21822222222,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,23,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,6,90,302.77112851203,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,10,50,324.05986666667,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,10,33,349.77497117187,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,16,22,448.02733333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,13,34,303.947,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,2,30,327.09980952381,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,80,87,460.8826,
The Walburg Classic,2015-02-21,Men Cat 3,9,76,348.55090924887,
Pace Bend Road Race,2015-02-22,Men Cat 3,26,60,393.67075362319,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,8,29,350.50552860035,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,16,52,350.86078706619,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,11,46,348.7650615942,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,25,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,12,54,347.82647930787,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,1,50,304.99983333333,
Eucha Classic Road Race,2015-04-12,Men Cat 3,5,21,337.8326,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,24,66,318.59897857758,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,17,41,308.37515475897,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,23,40,343.72395,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,9,85,269.75635714286,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,7,53,292.77265333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,17,45,318.7049047619,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,12,41,280.66882407407,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,35,84,301.40622222222,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,40,89,306.96011363636,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,43,56,337.81383333333,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,16,59,294.23514285714,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,22,43,329.27342105263,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,7,56,296.9072962963,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,52,71,410.92355729167,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,40,82,351.03228070175,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,27,89,322.69979545455,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,9,40,285.135,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,18,97,260.91846127946,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,55,86,352.15856818182,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,29,59,289.13081730769,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,30,33,332.39631958388,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,9,109,275.2611025641,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,66,98,378.87788636364,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,24,92,312.11674418605,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,19,70,311.23646190476,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Pace Bend Road Race,2016-02-28,Men Cat 2,48,73,405.83938271605,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,DNF,21,408.53882339423,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,39,66,412.15847115385,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,39,66,412.15847115385,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,38,48,404.44925416667,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,24,32,451.54401041667,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,29,32,480.72316666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,DNF,35,484.71480769231,
Natural State Criterium Series,2017-07-8,Men Cat 3,19,35,439.77605882353,
Natural State Criterium Series,2017-07-9,Men Cat 3,15,26,453.99237268519,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,9,24,408.92177272727,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,12,31,414.99284444444,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,DNF,50,506.80525873397,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,DNF,63,510.20327343698,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,7,54,373.12769655543,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,47,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,37,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,42,72,442.99275,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,26,33,497.75210720852,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Cross Winds Classic ,2019-02-24,Men Cat 3,13,38,412.98677384521,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,3,22,377.37808259158,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,13,49,403.98161937291,
