Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,26,52,303.07692307692,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,30,51,313,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,17,45,294.7478956229,
NWA Spring Classic,2012-04-1,Men Master  40-99,21,41,381.18208346032,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,6,15,323.11943346567,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,DNF,33,363.32521606223,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,16,25,370.07735248331,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,15,34,382.64486048587,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,29,32,362.93752701595,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,8,19,383.70806877326,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,14,31,381.85689699054,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,36,55,400.23762807166,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 3 Senior 19-99,7,7,419.82126309709,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,18,50,306.3797388823,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,12,19,336.074625,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,DNF,39,382.31179692281,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,24,28,449.50266740876,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,2,32,304.04698077304,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,10,30,360.41516164389,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,3,12,312.25362892814,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,DNF,22,426.21959872201,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,19,22,372.39137474794,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,DNF,27,406.30476685905,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,DNF,24,437.76338333333,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,44,44,472.71029545455,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,17,25,348.7655,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,3,32,322.13047916667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,15,23,327.23322727273,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,10,34,335.03431372549,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,59,110,390.20984146341,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,55,84,401.32054761905,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,10,45,305.39158333333,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,11,29,333.52722222222,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,12,35,346.17274900267,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 3,7,9,418.57412505181,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,7,35,296.68382352941,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,20,51,327.68347315415,
Cross Winds Classic ,2014-03-1,Men Master 40+,1,63,327.16248817157,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,7,39,318.22871723914,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,10,32,327.62625,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,27,28,443.62814285714,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,13,23,343.22877272727,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,1,53,293.13666666667,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,DNF,17,396.359,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,DNF,18,429.6590625,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,12,16,423.1091875,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,3,10,328.7397,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 40-49,2,7,349.38133333333,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,19,38,357.23547488044,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,9,15,396.1157,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,DNF,67,484.51886419753,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,22,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,10,51,336.96973333333,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,28,36,439.52573333333,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,5,18,301.66708333333,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,9,17,323.8360952381,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,8,32,300.78653333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,14,22,360.53695,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,DNF,34,411.762,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,5,53,266.0504473661,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,3,44,329.89135977469,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,5,55,293.12580268805,
Rock City Races ,2015-05-2,Men master 40-49,6,8,356.86575,
Rock City Races ,2015-05-3,Men Cat 3/4,21,36,456.80461538462,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,18,26,393.35638888889,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,24,47,413.52340101392,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,17,27,389.86826923077,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,26,28,429.36930357143,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,15,41,383.85691111111,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,14,33,383.62398809524,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,DNF,12,448.6978,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,39,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,51,58,396.90078899004,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,14,45,365.84693650794,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,17,29,345.17491334707,
Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,49,19,312.49351851852,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,5,28,312.73319230769,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,13,21,419.50905555556,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,6,36,352.43558012821,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Master  40+,6,11,350.765,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,6,15,370.81178503467,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,19,32,421.84114583333,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,10,23,393.59351666667,
