Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,73,136,328.99416666667,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,32,40,316.89788461538,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,15,25,305.54,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,DNF,25,345.51,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,13,22,313.41766666667,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,27,30,339.09868415141,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,28,30,362.51986666667,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,DNF,29,346.56783333333,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,18,31,313.07086666667,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,4,41,344.19583333333,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,36,42,456.086,
Open Range Gravel Race,2018-04-28,MENS OPEN,3,55,258.33333333333,
Open Range Gravel Race,2019-04-27,MENS OPEN,2,45,257.04545454545,
Open Range Gravel Race,2020-06-13,Men's Open,8,32,277.212,
Open Range Gravel Race,2021-04-24,Men's Open,13,63,272.41935483871,
