First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Harrison,Tricombe Spring Fling #4,2021-04-3,Men Masters 60+,6,6,589.19466666667,
Roger,Harrison,Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,998,9,,
Roger,Harrison,Tricombe Spring Fling #2,2021-03-20,Men Masters 60+,998,6,,
Roger,Harrison,Tricombe Spring Fling,2021-03-13,Men Masters 60+ Open,4,4,,
Roger,Harrison,Tricombe Spring Fling,2021-03-13,Men Masters 60+ Open,4,4,,
Roger,Harrison,Tour of Lawrence,2019-07-4,Men Masters 60+ Open,11,11,599.01385,
Tom,Pierce,Buffalo Bill Criterium,2013-09-22,Men Master  60+,5,8,,
Roger,Harrison,Buffalo Bill Criterium,2013-09-22,Men Master  60+,6,8,,
Roger,Harrison,Tour of Lawrence - Crit,2013-06-30,Men Master  60+,14,16,549.2742252796,
Roger,Harrison,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  60+,6,6,508.56714650836,
Roger,Harrison,Tallgrass Classic - Crit,2013-05-5,Men Master  60+,7,7,640.363,
Roger,Harrison,Kansas Criterium Championships,2012-08-4,Men Master  60-99,10,10,591.91763508766,
Roger,Harrison,Sunflower State Games Criterium,2012-07-21,Men Master  60-99,11,11,621.15670160055,
