Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,87,136,378.41604166667,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,86,126,171.97674418605,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,60,142,153.24152542373,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,44,63,157.98387096774,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,43,70,155.31653539006,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,46,71,158.58824947625,
Central Coast Circuit Race,2010-04-10,Men 1/2/3   ,8,14,260.635,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,20,43,232.63781824345,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,36,43,166.80766666667,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,26,77,143.21889610519,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,19,84,139.6849047619,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,143,164,201.67669129806,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,65,115,155.44835027752,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,74,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,38,114,151.66868181818,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,78,98,182.69128506071,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,111,124,186.66012365591,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,34,53,220.40676923077,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,26,26,225.81161210708,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,53,59,260.93841371886,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,31,81,189.52608526187,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,54,58,212.410579838,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,20,48,147.22537817877,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,20,43,138.91142059652,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,19,24,173.1479794127,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,19,24,173.1479794127,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,79,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,79,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,79,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,79,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,31,34,210.99211788299,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,34,40,187.26032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,39,48,191.87777664098,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,71,86,224.43580743708,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,71,78,226.28888232846,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,58,78,222.49277777778,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,66,86,253.17411000966,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,37,75,211.67543693694,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,53,73,236.53,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,59,68,253.61805882353,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,34,60,206.57322391988,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,43,72,222.59267977404,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,43,70,233.57525,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,41,87,216.11774561404,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,51,96,221.9908355114,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,72,97,272.53356597222,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,20,52,230.69325414062,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,27,50,270.03633333333,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,6,65,195.88066666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,72,85,294.1492010582,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,99,140,219.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,116,139,233.16988888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,109,134,241.13458634414,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,155,162,247.23332304527,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,180,191,238.50028612935,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,58,86,260.19208890063,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,33,61,255.99261111111,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,46,67,253.71559090909,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,68,92,321.02031521739,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,82,109,282.238,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,56,78,265.43882905983,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,53,56,269.78385714286,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,14,37,248.02134259259,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,38,98,234.61846938776,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,DNF,36,401.94065277778,
San Ardo Road Race,2014-08-16,Men Pro/1/2,DNF,28,329.25716666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,36,76,306.28701333333,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Tour of the Battenkill,2015-04-18,Men Pro/1,58,66,336.21099712644,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,49,76,369.7535,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,50,71,324.58721111111,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,55,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,43,60,318.56393333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,48,84,305.41845338847,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,49,79,308.73738383838,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,DNF,79,355.08364646465,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,42,64,355.14586538462,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,34,68,303.71374074074,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,37,45,323.46154545455,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,55,67,354.73312121212,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,66,86,350.41195348837,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,42,60,367.00892424242,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,60,81,355.13464791667,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,36,93,326.941046875,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,54,75,374.74466145833,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,21,36,373.09272222222,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,28,57,359.10082666667,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,26,65,415.4608627451,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,32,48,415.28192592593,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,DNF,25,482.45598333333,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,56,76,367.36,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,26,39,418.92373684211,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,DNF,62,389.99947619048,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,45,87,404.89112612613,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,21,27,426.55530769231,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,72,100,486.6514625,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,34,63,422.92340599831,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,51,68,441.20639215686,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,12,18,478.88861111111,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,DNF,12,436.4778,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,5,23,271.36363636364,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,37,67,184.63080309191,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,DNP,18,,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,35,63,201.34093120798,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,10,11,443.54927878765,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,14,24,360.79410302855,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,DNP,14,,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,DNP,20,,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,40,53,165,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,DNP,27,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,31,46,320.9006959358,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,24,30,346.13117873275,
