Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-18,1,39229,Grover,Rozek,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,331894,435.7,410.13321666667,
Juniors 13-18,2,125578,Kaito,Clarke,San Jose Bicycle Club,,459105,538.08,417.16832156863,
Juniors 13-18,3,127141,Orion,Pohl,,,474244,501.81,424.20342647059,
Juniors 13-18,4,138343,Fraser,Burch,,,484392,459.409,431.23853137255,
Juniors 13-18,5,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,486.31,438.27363627451,
Juniors 13-18,6,144201,Cristian,Olmos,,,474698,350,445.30874117647,
Juniors 13-18,7,117056,Jordy,Malmberg,Family Cycling Center,,459668,525.86,452.34384607843,
Juniors 13-18,8,96057,Adin,Jose,Velo Reno P/B Western Lithium,,425398,543.12,459.37895098039,
Juniors 13-18,9,141953,Jonas,Crean,Team Swift,,496595,549.26848141156,466.41405588235,
Juniors 13-18,10,127137,Cameron,Hawk,,,496538,514.94,473.44916078431,
Juniors 13-18,11,108414,Evan,Opsal,,,466953,594.20043333333,480.48426568627,
Juniors 13-18,12,82460,Creighton,Gruber,Team Swift,,406824,504.52,487.51937058824,
Juniors 13-18,13,127130,Jeremy,Pond,Limitless Cycling,,495184,520.28,494.5544754902,
Juniors 13-18,14,130168,Nicolas,Duchez,,,496795,537.75,501.58958039216,
Juniors 13-18,15,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,530.91,508.62468529412,
Juniors 13-18,16,106498,Gaven,Vanni,,,458620,528.55,515.65979019608,
Juniors 13-18,17,130170,Joshua,Cagney,,,499407,560.11,522.69489509804,
Juniors 13-18,18,144202,Thomas,Burton,,,523462,350,529.73,
Juniors 13-18,19,130169,Dominic,Pollizzi,,,523422,538.31,536.76510490196,
Juniors 13-18,20,125288,Jeremiah,Backman,,,481605,611.78,543.80020980392,
Juniors 13-18,21,127143,Sydney,Lewis,,,,706.79,550.83531470588,
Juniors 13-18,22,106497,Jude,Vanni,,,458621,541.61,557.87041960784,
Juniors 13-18,23,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,664.93,564.9055245098,
Juniors 13-18,24,127282,Andrew,Mathiesen,Team Swift,,494325,556.1,571.94062941176,
Juniors 13-18,25,141954,Finn,Thomsen,,,518919,599.56803717688,578.97573431373,
Juniors 13-18,26,144203,Guild,William,,,,350,586.01083921569,
Juniors 13-18,27,101215,Suraj,Shah,Fremont Freewheelers,,457191,479.71,593.04594411765,
Juniors 13-18,28,90785,Walter,Rozek,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,424063,565.04,600.08104901961,
Juniors 13-18,29,136388,Jacob,Gorman,Limitless Cycling,,504596,545.83,607.11615392157,
Juniors 13-18,30,92588,Annika,Hui,Breakaway Women's Racing p/b Kinetic Cycles,,458092,685.5292672282,614.15125882353,
Juniors 13-18,31,90117,Lucas,Dawson,Team City Sacramento,,419090,350,621.18636372549,
Juniors 13-18,32,144204,Anton,Knepprath,,,524252,350,628.22146862745,
Juniors 13-18,33,144205,Thomas,Laskarzewsk,,,,350,635.25657352941,
Juniors 13-18,34,144206,Robert,Laskarzewski,,,524609,350,642.29167843137,
Juniors 9-12,1,90785,Walter,Rozek,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,424063,,,
Juniors 9-12,2,106510,Gabriel,Lyon,,,460002,,,
Juniors 9-12,3,130174,Shantelle,Tupaz,,,493588,,,
Juniors 9-12,4,127285,Taleah,Abolt,,,492936,,,
Men Cat 3,1,60719,Luke,Lamperti,Team Swift,,355258,377.66,338.69666666667,
Men Cat 3,2,121957,Jeroen,Post,Davis Bike Club,,458595,414.13,343.5862745098,
Men Cat 3,3,108410,Mark,Morton,,,460867,397.85,348.47588235294,
Men Cat 3,4,106467,John,Franz,Sacramento Golden Wheelmen,,458751,383.42,353.36549019608,
Men Cat 3,5,43822,Isaiah,Chass,Team Swift,,320750,437.74,358.25509803922,
Men Cat 3,6,96875,Emmett,Smith,Peninsula Velo Cycling Club,,434471,433.08,363.14470588235,
Men Cat 3,7,91475,Aidan,Malmberg,Cycle Sport - Specialized p/b Muscle Milk,,407568,435.9,368.03431372549,
Men Cat 3,8,75226,Will,Kanz,Davis Bike Club,,286429,394.32,372.92392156863,
Men Cat 3,9,43804,Gianni,Lamperti,Team Swift,,355260,384.81,377.81352941176,
Men Cat 3,10,65598,Simon,Tuttle,A Bloc Racing,,382116,384.92,382.7031372549,
Men Cat 3,11,17495,Travis,Lee,Folsom Bike,,299720,369.28,387.59274509804,
Men Cat 3,12,118443,Jeff,Scott,,,413795,354.61,392.48235294118,
Men Cat 3,13,76045,Kevin,Schell,Davis Bike Club,,405886,418.35,397.37196078431,
Men Cat 3,14,106674,Sam,Quinby,Davis Bike Club,,454927,386.66,402.26156862745,
Men Cat 3,15,79051,Joshua,Mcdonald,,,402489,375.83,407.15117647059,
Men Cat 3,16,90148,Chris,Levins,Peninsula Velo Cycling Club,,415478,434.25,412.04078431373,
Men Cat 3,17,17454,Aaron,Marchand,,,289169,424.17,416.93039215686,
Men Cat 3,18,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,443.06,421.82,
Men Cat 3,19,116847,Chris,Dawson,Rio Strada Racing,,224241,446.68,426.70960784314,
Men Cat 3,20,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,441.52,431.59921568627,
Men Cat 3,21,121971,Zane,Jensen,,,497517,421.14,436.48882352941,
Men Cat 3,22,59424,Scott,Kingston,,,364783,422.5,441.37843137255,
Men Cat 3,23,97104,Wesley,Miyamura,Limitless Cycling,,437364,394.74,446.26803921569,
Men Cat 3,24,91453,Keith,Sollers,Davis Bike Club,,422186,450.26,451.15764705882,
Men Cat 3,25,17810,Cameron,Walker,,,275120,410.08,456.04725490196,
Men Cat 3,26,39229,Grover,Rozek,,,331894,435.7,460.9368627451,
Men Cat 3,27,17731,Steve,Offerman,,,81992,300,465.82647058824,
Men Cat 3,28,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,498.78,470.71607843137,
Men Cat 3,29,126889,Seth,Mcdonough,,,126770,504.64,475.60568627451,
Men Cat 3,30,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,332918,374.6,480.49529411765,
Men Cat 3,31,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,479.5,485.38490196078,
Men Cat 3,32,60981,Yuriy,Platoshyn,Peninsula Velo Cycling Club,,378266,427.51,490.27450980392,
Men Cat 3,33,58071,Chris,Sontag,Peninsula Velo Cycling Club,,376029,443.72,495.16411764706,
Men Cat 3,34,73640,Matthew,Swartwout,TMB Development p/b Equator,,396434,464.01,500.0537254902,
Men Cat 3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,439.36,509.83294117647,
Men Cat 3,DNF,17532,Brad,Callos,,,198851,300,509.83294117647,
Men Cat 4,1,135101,Alexander,Winter,,,494786,385.96,360.00333333333,
Men Cat 4,2,84871,Henry,Cay,,,406045,424.54,366.85578947368,
Men Cat 4,3,90623,Kirk,Scheibelhut,,,416939,476.83454861111,373.70824561404,
Men Cat 4,4,90255,Cj,Mooneyham,,,494505,446.42,380.56070175439,
Men Cat 4,5,96408,Austin,Guyette,Blue Hills Cycling Club,,429965,399.64,387.41315789474,
Men Cat 4,6,127584,Nicholas,Seaton,,,496600,532.31,394.26561403509,
Men Cat 4,7,125542,James,Grady,,,475146,460.33,401.11807017544,
Men Cat 4,8,127282,Andrew,Mathiesen,Team Swift,,494325,556.1,407.97052631579,
Men Cat 4,9,124014,James,Beaumier,,,493864,460.77,414.82298245614,
Men Cat 4,10,43257,Igor,Dementiev,Sacramento Golden Wheelmen,,365501,482.77045412493,421.67543859649,
Men Cat 4,11,15567,Robin,Mckinney,Victory Velo Racing,,276168,468.4,428.52789473684,
Men Cat 4,12,105513,Aaron,Gouw,Davis Bike Club,,458341,453.14,435.38035087719,
Men Cat 4,13,59420,Manny,Canson,Orange Pedal,,334646,472.91,449.08526315789,
Men Cat 4,13,127373,Kevin,Tanaka,AUDI RENO- TAHOE CYCLING,,497084,415.24,442.23280701754,
Men Cat 4,14,117056,Jordy,Malmberg,,,459668,525.86,455.93771929825,
Men Cat 4,15,125578,Kaito,Clarke,San Jose Bicycle Club,,459105,538.08,462.7901754386,
Men Cat 4,16,127373,Kevin,Tanaka,,,497084,415.24,469.64263157895,
Men Cat 4,17,82460,Creighton,Gruber,Team Swift,,406824,504.52,476.4950877193,
Men Cat 4,18,105473,Santiago,Campos,,,394268,490.2,483.34754385965,
Men Cat 4,19,96057,Adin,Jose,Velo Reno P/B Western Lithium,,425398,543.12,490.2,
Men Cat 4,20,105515,Philip,Barros,,,440491,490.74,497.05245614035,
Men Cat 4,21,127272,Paul,Chomsky,,,488930,505.09,503.9049122807,
Men Cat 4,22,68544,Tim,Bright,AUDI RENO- TAHOE CYCLING,,392001,482.17,510.75736842105,
Men Cat 4,23,90141,Samuel,Price,Davis Bike Club,,416726,435.18,517.6098245614,
Men Cat 4,24,127126,Brian,Faulconer,Rio Strada Racing,,494431,539.43,524.46228070175,
Men Cat 4,25,75221,Steve,Dennison,Team City Sacramento,,195575,400,531.31473684211,
Men Cat 4,26,121977,Benjamin,Alto,University of California-Davis,,424854,586.7,538.16719298246,
Men Cat 4,27,90544,Davin,Abrahamian,Chico Cycling Team,,422972,400,545.01964912281,
Men Cat 4,28,127137,Cameron,Hawk,,,496538,514.94,551.87210526316,
Men Cat 4,29,107521,Benjamin,Clarke,San Jose Bicycle Club,,458056,524,558.72456140351,
Men Cat 4,30,92543,Marcos,Marrero,,,423213,485.68,565.57701754386,
Men Cat 4,31,106498,Gaven,Vanni,,,458620,528.55,572.42947368421,
Men Cat 4,32,86252,Ian,Dickson,,,424729,486.31,579.28192982456,
Men Cat 4,33,127130,Jeremy,Pond,Limitless Cycling,,495184,520.28,586.13438596491,
Men Cat 4,34,127133,Brian,Roehrich,Davis Bike Club,,495740,607.15,592.98684210526,
Men Cat 4,35,106483,Jacob,Lin,Davis Bike Club,,458516,547.59,599.83929824561,
Men Cat 4,36,127127,Jiahe,Chai,Davis Bike Club,,496430,563.86,606.69175438596,
Men Cat 4,37,106497,Jude,Vanni,,,458621,541.61,613.54421052632,
Men Cat 4,38,127135,Daniel,Feinberg,Davis Bike Club,,442775,638.52,620.39666666667,
Men Cat 4,DNF,92943,Hernan,Gatpandan,Peninsula Velo Cycling Club,,423129,529.08309993097,634.10157894737,
Men Cat 4,DNF,15581,Mark,Sneed,Fremont Freewheelers,,290626,547.66,634.10157894737,
Men Cat 4,DNF,107375,Kenneth,Oei,,,466904,530.91,634.10157894737,
Men Cat 4,DNF,127114,Jared,Loucks,,,493217,416.49,634.10157894737,
Men Cat 5,1,144209,Daniel,Regua,SJBC,,521766,500,425,
Men Cat 5,2,55786,Mark,Jensen,,,513798,500,430,
Men Cat 5,3,127141,Orion,Pohl,,,474244,501.81,435,
Men Cat 5,4,144210,Kevin,Valentine,,,524366,500,440,
Men Cat 5,5,138343,Fraser,Burch,,,484392,459.409,445,
Men Cat 5,6,129763,Devin,Armstrong,Echelon Cycles,,459853,554,450,
Men Cat 5,7,143799,Rafael,Garcia,,,520923,500,455,
Men Cat 5,8,134672,Eamonn,Tucker,,,359693,493.96,460,
Men Cat 5,9,127118,Johnray,Fernandez,University of California-Davis,,468044,565.56,465,
Men Cat 5,10,144211,Jack,Mcarthy,,,,500,470,
Men Cat 5,11,144202,Thomas,Burton,,,523462,500,475,
Men Cat 5,12,136682,Isaac,Blum,,,508333,501.22692543756,480,
Men Cat 5,13,144198,David,Brookes,Chico Cycling Team,,215471,500,485,
Men Cat 5,14,127585,Cody,Schwartz,,,359716,476.8994520076,490,
Men Cat 5,15,144212,Joel,Christenson,,,524510,500,495,
Men Cat 5,16,144213,Joshua,Young,,,521138,500,500,
Men Cat 5,17,130168,Nicolas,Duchez,,,496795,537.75,505,
Men Cat 5,18,81432,Will,R campbell,,,259927,354.7903,510,
Men Cat 5,19,144214,Trevor,Clark,,,520185,500,515,
Men Cat 5,21,127132,Ian,Jonsson,University of California-Davis,,496439,,,
Men Cat 5,22,144196,Duncan,Hassall,Berkeley Bicycle Club (BBC),,523297,,,
Men Cat 5,23,141953,Jonas,Crean,Team Swift,,496595,,,
Men Cat 5,24,130169,Dominic,Pollizzi,,,523422,,,
Men Cat 5,25,125288,Jeremiah,Backman,,,481605,,,
Men Cat 5,26,144215,Joshua,Tikhonoff,,,522516,,,
Men Cat 5,27,144201,Cristian,Olmos,,,474698,,,
Men Cat 5,28,144199,Steve,Mendoza,,,523314,,,
Men Cat 5,29,108414,Evan,Opsal,,,466953,,,
Men Cat 5,30,116437,Trevor,Mason,,,496791,,,
Men Cat 5,31,144216,Jonathan,Harris,,,524364,,,
Men Cat 5,DNF,130170,Joshua,Cagney,,,499407,560.11,580,
Men Masters 35+ Cat 4/5,1,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,460.77,386.49216666667,
Men Masters 35+ Cat 4/5,2,15545,Rozel,Tupaz,Lamorinda Cycling Club,,269119,488.08,394.46531944444,
Men Masters 35+ Cat 4/5,3,90544,Davin,Abrahamian,Chico Cycling Team,,422972,400,402.43847222222,
Men Masters 35+ Cat 4/5,4,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,490.74,410.411625,
Men Masters 35+ Cat 4/5,5,127373,Kevin,Tanaka,,,497084,415.24,418.38477777778,
Men Masters 35+ Cat 4/5,6,75221,Steve,Dennison,Team City Sacramento,,195575,400,426.35793055556,
Men Masters 35+ Cat 4/5,7,15567,Robin,Mckinney,Victory Velo Racing,,276168,468.4,434.33108333333,
Men Masters 35+ Cat 4/5,8,106642,Mark,Bachman,,,460024,446.9,442.30423611111,
Men Masters 35+ Cat 4/5,9,144196,Duncan,Hassall,Berkeley Bicycle Club (BBC),,523297,400,450.27738888889,
Men Masters 35+ Cat 4/5,10,127126,Brian,Faulconer,Rio Strada Racing,,494431,539.43,458.25054166667,
Men Masters 35+ Cat 4/5,11,133261,Ryan,Chepernich,,,507192,529.67793259689,466.22369444444,
Men Masters 35+ Cat 4/5,12,33194,Scott,Campbell,,,,400,474.19684722222,
Men Masters 35+ Cat 4/5,13,72293,Colby,Stott,Reno Cycling Club,,392737,528.31,482.17,
Men Masters 35+ Cat 4/5,14,144197,Dominic,Cofresi,,,522890,400,490.14315277778,
Men Masters 35+ Cat 4/5,15,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,531.74810075416,498.11630555556,
Men Masters 35+ Cat 4/5,16,107521,Benjamin,Clarke,San Jose Bicycle Club,,458056,524,506.08945833333,
Men Masters 35+ Cat 4/5,17,134672,Eamonn,Tucker,,,359693,493.96,514.06261111111,
Men Masters 35+ Cat 4/5,18,144198,David,Brookes,Chico Cycling Team,,215471,400,522.03576388889,
Men Masters 35+ Cat 4/5,19,68544,Tim,Bright,AUDI RENO- TAHOE CYCLING,,392001,482.17,530.00891666667,
Men Masters 35+ Cat 4/5,20,127573,Drew,Noel,Trafiq vs. Traffic,,492614,553.66406633428,537.98206944444,
Men Masters 35+ Cat 4/5,22,91238,Ray,Abolt,,,418575,543.26,553.928375,
Men Masters 35+ Cat 4/5,22,53701,L,Allen shaw,,,79214,,,
Men Masters 35+ Cat 4/5,23,91133,Tony,Watts,AUDI RENO- TAHOE CYCLING,,52292,521.41,561.90152777778,
Men Masters 35+ Cat 4/5,24,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,446.9,569.87468055556,
Men Masters 35+ Cat 4/5,25,107407,Alvin,Carpenter,Davis Bike Club,,186110,562.21,577.84783333333,
Men Masters 35+ Cat 4/5,DNF,144199,Steve,Mendoza,,,523314,400,593.79413888889,
Men Masters 35+ Cat 4/5,DNF,15581,Mark,Sneed,,,290626,547.66,593.79413888889,
Men Masters 35+ Pro/Cat 1/2/3,1,15491,Joshua,Carling,Williams Cycling,,234584,284.45,284.45,
Men Masters 35+ Pro/Cat 1/2/3,2,16059,Michael,Sayers,,,54591,330.76,295.711,
Men Masters 35+ Pro/Cat 1/2/3,3,17751,Chris,Espy,,,61649,332.75,299.75866666667,
Men Masters 35+ Pro/Cat 1/2/3,4,15661,Jeff,Watson,Delta Velo,,293136,375.18,303.80633333333,
Men Masters 35+ Pro/Cat 1/2/3,5,41868,Brian,Brown,Folsom Bike,,365111,365.89,307.854,
Men Masters 35+ Pro/Cat 1/2/3,6,15474,Curt,Mills,,,299412,385.98,311.90166666667,
Men Masters 35+ Pro/Cat 1/2/3,7,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,47073,398.18,315.94933333333,
Men Masters 35+ Pro/Cat 1/2/3,8,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,376.69,319.997,
Men Masters 35+ Pro/Cat 1/2/3,9,15819,Lawrence,Nolan,,,26205,351.43,324.04466666667,
Men Masters 35+ Pro/Cat 1/2/3,10,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,341.97,328.09233333333,
Men Masters 35+ Pro/Cat 1/2/3,11,17495,Travis,Lee,Folsom Bike,,299720,369.28,332.14,
Men Masters 35+ Pro/Cat 1/2/3,12,17668,Greg,Chapla,Davis Bike Club,,282712,363.38,336.18766666667,
Men Masters 35+ Pro/Cat 1/2/3,13,15617,Andre,Tenthorey,,,76561,397.88,340.23533333333,
Men Masters 35+ Pro/Cat 1/2/3,14,17486,Jeff,Dillon,Folsom Bike,,9524,390.34,344.283,
Men Masters 35+ Pro/Cat 1/2/3,15,106489,Frank,Kratzer,Clean Power Cycling pb TESLA,,19782,395.91,348.33066666667,
Men Masters 35+ Pro/Cat 1/2/3,16,127463,Michael,Hernandez,,,136641,402.99,352.37833333333,
Men Masters 35+ Pro/Cat 1/2/3,17,82578,Christopher,Flower,,,406652,378.93,356.426,
Men Masters 35+ Pro/Cat 1/2/3,18,105793,Jason,Brown,,,53115,413.64,360.47366666667,
Men Masters 35+ Pro/Cat 1/2/3,19,17236,Josh,Rennie,,,251736,393.19,364.52133333333,
Men Masters 35+ Pro/Cat 1/2/3,20,15631,John,Fairbanks,,,83306,308.68,368.569,
Men Masters 35+ Pro/Cat 1/2/3,21,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,416.86,372.61666666667,
Men Masters 35+ Pro/Cat 1/2/3,22,59414,Nick,Roberti,,,366620,406.6,376.66433333333,
Men Masters 35+ Pro/Cat 1/2/3,23,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,359.7,380.712,
Men Masters 35+ Pro/Cat 1/2/3,24,15613,Dennis,Baker,,,255279,388.18,384.75966666667,
Men Masters 35+ Pro/Cat 1/2/3,25,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,381.714,388.80733333333,
Men Masters 35+ Pro/Cat 1/2/3,26,38566,Adam,Andelin,,,128711,419.59,392.855,
Men Masters 35+ Pro/Cat 1/2/3,27,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,408.98,396.90266666667,
Men Masters 35+ Pro/Cat 1/2/3,28,36561,Ron,Fallon,Folsom Bike,,333716,493.95,400.95033333333,
Men Masters 35+ Pro/Cat 1/2/3,29,72286,Nicholas,Caster,,,394639,415.74,404.998,
Men Masters 35+ Pro/Cat 1/2/3,30,17904,Jeff,Albert,Tex Market.USA,,235063,397.37,409.04566666667,
Men Masters 35+ Pro/Cat 1/2/3,31,17454,Aaron,Marchand,,,289169,424.17,413.09333333333,
Men Masters 35+ Pro/Cat 1/2/3,32,15623,Jason,Snovel,Sac Valley Racing,,268577,420.89,417.141,
Men Masters 35+ Pro/Cat 1/2/3,33,72296,Alex,Velez,Folsom Bike,,63911,484.99379151348,421.18866666667,
Men Masters 35+ Pro/Cat 1/2/3,34,16218,Amanda,Seigle,JAKROO pb Chrome Industries,,203755,434.11,425.23633333333,
Men Masters 35+ Pro/Cat 1/2/3,35,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,332918,374.6,429.284,
Men Masters 35+ Pro/Cat 1/2/3,36,59424,Scott,Kingston,,,364783,422.5,433.33166666667,
Men Masters 35+ Pro/Cat 1/2/3,37,28282,Casey,Fallon,,,331532,376.18,437.37933333333,
Men Masters 35+ Pro/Cat 1/2/3,38,17528,Gregory,Anderson,,,90802,371.1,441.427,
Men Masters 35+ Pro/Cat 1/2/3,39,16062,Alex,Holtz,,,61440,447.41,445.47466666667,
Men Masters 35+ Pro/Cat 1/2/3,40,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,445.38,449.52233333333,
Men Masters 35+ Pro/Cat 1/2/3,41,15662,Joseph,Staron,,,132859,392.52,453.57,
Men Masters 35+ Pro/Cat 1/2/3,42,116847,Chris,Dawson,Rio Strada Racing,,224241,446.68,457.61766666667,
Men Masters 35+ Pro/Cat 1/2/3,43,15528,Kevin,Tufts,Williams Cycling,,243434,300,461.66533333333,
Men Masters 35+ Pro/Cat 1/2/3,44,15535,Matt,Tufts,Williams Cycling,,240212,409.11,465.713,
Men Masters 35+ Pro/Cat 1/2/3,45,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,305850,430.86,469.76066666667,
Men Masters 35+ Pro/Cat 1/2/3,46,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,158073,449.91,473.80833333333,
Men Masters 35+ Pro/Cat 1/2/3,47,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,30073,463.26,477.856,
Men Masters 35+ Pro/Cat 1/2/3,48,17283,Robin,Vanvalkenburgh,Sac Valley Racing,,62349,300,481.90366666667,
Men Masters 35+ Pro/Cat 1/2/3,49,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,382.49,485.95133333333,
Men Masters 35+ Pro/Cat 1/2/3,50,108416,Danny,Mossman,Folsom Bike,,468375,384.89,489.999,
Men Masters 35+ Pro/Cat 1/2/3,DNF,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,470.93,498.09433333333,
Men Masters 35+ Pro/Cat 1/2/3,DNF,17731,Steve,Offerman,,,81992,300,498.09433333333,
Men Pro/Cat 1/2/3,1,68654,Owen,Gillott,Storck-CCN,,381623,267.67,248.421,
Men Pro/Cat 1/2/3,2,127290,Leon,Gledhill,,,494043,288.22,252.47165517241,
Men Pro/Cat 1/2/3,3,15529,Garrett,Hankins,Team Mikes Bikes p/b Equator Coffees,,298571,312.81,256.52231034483,
Men Pro/Cat 1/2/3,4,15775,Anthony,Ferretti,AMain Cycling Team,,283185,275.75,260.57296551724,
Men Pro/Cat 1/2/3,5,61020,Unknown,Rider,Team Specialized Racing,,380907,338.11,264.62362068966,
Men Pro/Cat 1/2/3,6,15491,Joshua,Carling,Williams Cycling,,234584,284.45,268.67427586207,
Men Pro/Cat 1/2/3,7,91085,Leo,Yip,Storck-CCN,,416940,346.12,272.72493103448,
Men Pro/Cat 1/2/3,8,10654,Austin,Arguello,Grixsen Brewing p/b West End Bikes,,254728,277.28,276.7755862069,
Men Pro/Cat 1/2/3,9,36526,Samuel,Hill,Williams Cycling,,318306,396.28,280.82624137931,
Men Pro/Cat 1/2/3,10,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,328.99,284.87689655172,
Men Pro/Cat 1/2/3,11,106640,Timmy,Bauer,,,458488,373.33,288.92755172414,
Men Pro/Cat 1/2/3,12,16059,Michael,Sayers,,,54591,330.76,292.97820689655,
Men Pro/Cat 1/2/3,13,118163,Ben,Cook,Team Swift,,378802,347.65,297.02886206897,
Men Pro/Cat 1/2/3,14,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,400.41,301.07951724138,
Men Pro/Cat 1/2/3,15,15631,John,Fairbanks,,,83306,308.68,305.13017241379,
Men Pro/Cat 1/2/3,16,15359,Karl,Wurzbach,Davis Bike Club,,260329,400.58,309.18082758621,
Men Pro/Cat 1/2/3,17,17292,Christopher,Baker,,,47424,323.19,313.23148275862,
Men Pro/Cat 1/2/3,18,41684,Dustin,Denton,,,365130,402.04,317.28213793103,
Men Pro/Cat 1/2/3,19,90773,Aria,Kiani,Team Mikes Bikes p/b Equator Coffees,,394826,316.41,321.33279310345,
Men Pro/Cat 1/2/3,20,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,358.57,325.38344827586,
Men Pro/Cat 1/2/3,21,15946,Jeffrey,Buscheck,Davis Bike Club,,283386,331.66,329.43410344828,
Men Pro/Cat 1/2/3,22,52771,Jacob,Okamoto,,,347128,399.21,333.48475862069,
Men Pro/Cat 1/2/3,23,75226,Will,Kanz,Davis Bike Club,,286429,394.32,337.5354137931,
Men Pro/Cat 1/2/3,24,102583,Taylor,Kring,,,440638,382.37,341.58606896552,
Men Pro/Cat 1/2/3,25,81177,Gavin,Murray,Storck-CCN,,403731,328.31,345.63672413793,
Men Pro/Cat 1/2/3,26,63335,Virgilio,Pigliucci,,,383065,331.79,349.68737931034,
Men Pro/Cat 1/2/3,27,43804,Gianni,Lamperti,Team Swift,,355260,384.81,353.73803448276,
Men Pro/Cat 1/2/3,28,121957,Jeroen,Post,Davis Bike Club,,458595,414.13,357.78868965517,
Men Pro/Cat 1/2/3,29,15795,Ryan,Oakes,AMain Cycling Team,,258824,382.86,361.83934482759,
Men Pro/Cat 1/2/3,30,15693,Maxim,Jenkins,Davis Bike Club,,195652,291.66,365.89,
Men Pro/Cat 1/2/3,31,39213,Robert,Lander,AMain Cycling Team,,356530,365.21,369.94065517241,
Men Pro/Cat 1/2/3,32,108410,Mark,Morton,,,460867,397.85,373.99131034483,
Men Pro/Cat 1/2/3,33,120234,Nicholas,Reed,Chico Corsa Cycling Team,,478016,329.83,378.04196551724,
Men Pro/Cat 1/2/3,34,6635,Adam,Switters,Team Mikes Bikes p/b Equator Coffees,,127093,336.97,382.09262068966,
Men Pro/Cat 1/2/3,35,41868,Brian,Brown,Folsom Bike,,365111,365.89,386.14327586207,
Men Pro/Cat 1/2/3,36,43822,Isaiah,Chass,Team Swift,,320750,437.74,390.19393103448,
Men Pro/Cat 1/2/3,37,90318,Cole,Davis,Team Specialized Racing,,397835,278.23,394.2445862069,
Men Pro/Cat 1/2/3,38,118443,Jeff,Scott,,,413795,354.61,398.29524137931,
Men Pro/Cat 1/2/3,39,15528,Kevin,Tufts,Williams Cycling,,243434,200,402.34589655172,
Men Pro/Cat 1/2/3,40,106674,Sam,Quinby,Davis Bike Club,,454927,386.66,406.39655172414,
Men Pro/Cat 1/2/3,41,17904,Jeff,Albert,Tex Market.USA,,235063,397.37,410.44720689655,
Men Pro/Cat 1/2/3,42,97104,Wesley,Miyamura,,,437364,394.74,414.49786206897,
Men Pro/Cat 1/2/3,43,17528,Gregory,Anderson,,,90802,371.1,418.54851724138,
Men Pro/Cat 1/2/3,44,100281,Jason,A. smith,,,401440,376.69,422.59917241379,
Men Pro/Cat 1/2/3,45,16568,Aaron,Rindy,,,303731,400.1,426.64982758621,
Men Pro/Cat 1/2/3,46,82578,Christopher,Flower,,,406652,378.93,430.70048275862,
Men Pro/Cat 1/2/3,47,65598,Simon,Tuttle,,,382116,384.92,434.75113793103,
Men Pro/Cat 1/2/3,48,43797,John,Morehouse,,,319366,400.64,438.80179310345,
Men Pro/Cat 1/2/3,49,15819,Lawrence,Nolan,,,26205,351.43,442.85244827586,
Men Pro/Cat 1/2/3,50,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,341.97,446.90310344828,
Men Pro/Cat 1/2/3,51,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,382.49,450.95375862069,
