Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Cat 1/2/3,2,11440,Jacob,Rathe,Hammer/CMG Racing Team,,218686,,,
Cat 1/2/3,3,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,87,,,
Cat 1/2/3,4,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Cat 1/2/3,5,14361,Todd,Littlehales,Rapha Racing,,21355,,,
Cat 1/2/3,6,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Cat 1/2/3,7,11447,David,Oliphant,Therapeutic Associates Inc. Cycling,,26651,,,
Cat 1/2/3,8,10659,Aaron,Sander,Cyclepath Racing,,247674,,,
Cat 1/2/3,9,13710,Mike,Northey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,86,,,
Cat 1/2/3,10,11447,David,Oliphant,Therapeutic Associates Inc. Cycling,,26651,,,
Cat 1/2/3,11,12064,Matt,Lichtenfels,Bridgetown Velo,,,,,
Cat 1/2/3,12,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Cat 1/2/3,13,13083,Evan,Elken,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,83,,,
Cat 1/2/3,14,11460,Craig,Hamilton,Unattached,,166357,,,
Cat 1/2/3,15,13616,Andrew,Barrett,Rapha Racing,,474518,,,
Cat 1/2/3,16,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Cat 1/2/3,17,11628,Nate,Magaret,Rapha Racing,,515,,,
Cat 1/2/3,18,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Cat 1/2/3,19,11334,Ron,Babcock,Portland Velo,,539,,,
Cat 1/2/3,20,11597,Phil,De la motte,Team Oregon,,,,,
Cat 1/2/3,21,11448,Brant,Buchholz,Therapeutic Associates Inc. Cycling,,120022,,,
Cat 1/2/3,22,14388,Brad,Pauly,,,27471,,,
Cat 1/2/3,23,10638,Paul,Zagacki,bicycleattorney.com,,,,,
Cat 1/2/3,24,11332,Steve,Marcy,Rapha Racing,,733,,,
Cat 1/2/3,25,11253,David,Lelong,Team Oregon,,260763,,,
Cat 1/2/3,26,13527,Max,Durtschi,Hammer/CMG Racing Team,,113,,,
Cat 1/2/3,27,13632,Khari,Gates,Yakima Bike Vigilantes,,,,,
Cat 1/2/3,28,11333,Todd,Crowson,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,29,11336,Robert,Vigeant,Team Oregon,,316948,,,
Cat 1/2/3,30,11469,Scott,Wagnon,Team Oregon,,647,,,
Cat 1/2/3,31,11624,Karsten,Hagen,ZTeam,,152267,,,
Cat 1/2/3,32,14453,Marina,Duvnjak,,,,,,
Cat 1/2/3,33,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Cat 1/2/3,34,14379,Al,Vannoy,Casa Bruno,,,,,
Cat 1/2/3,35,11346,Christopher,Hamilton,Rapha Racing,,669,,,
Cat 1/2/3,36,10603,Mitch,Lee,Portland Velo,,367,,,
Cat 1/2/3,37,14399,Benjamin,Jacobsen,Rapha Racing,,,,,
Cat 1/2/3,38,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,72771,,,
Cat 1/2/3,39,11471,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,40,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Cat 1/2/3,41,14211,James,Adamson,,,115473,,,
Cat 1/2/3,42,13586,Eric,Nachtrab,Portland Bicycle Studio,,,,,
Cat 1/2/3,43,13547,Bret,Berner,River City Bicycles,,115000,,,
Cat 1/2/3,44,13617,Casey,Patton,,,127954,,,
Cat 1/2/3,45,13085,David,Pilz,Gentle Lovers,,79661,,,
Cat 1/2/3,46,11268,David,Cowperthwaite,Team Oregon,,,,,
Cat 1/2/3,47,13713,Richard,Fattic,,,,,,
Cat 1/2/3,48,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Cat 1/2/3,49,351,?,?,,,,,,
Cat 1/2/3,50,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,,,
Cat 1/2/3,51,11700,John,Wiest,NoMad Sports Club,,,,,
Cat 1/2/3,52,11269,Jerry,Inscoe,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,53,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Cat 1/2/3,54,13880,Eric,Tsai,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,,,
Cat 1/2/3,55,13784,Neil,Green,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,56,5771,Omer,Kem,Bissell Pro Cycling,,194595,,,
Cat 3/4,1,14449,Aaron,Rembisz,Team Oregon,,,,,
Cat 3/4,2,14360,Matthew,Walp,,,111671,,,
Cat 3/4,3,12081,Dave,Dezellem,Ironclad Performance Wear,,,,,
Cat 3/4,4,14392,Matt,Brownfield,Team Oregon,,,,,
Cat 3/4,5,13872,Ryan,Smith,Ironclad Performance Wear,,312226,,,
Cat 3/4,6,13049,Juan,Cagampang,Hammer Velo,,,,,
Cat 3/4,7,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Cat 3/4,8,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Cat 3/4,9,11479,Brion,Barnett,Portland Velo,,,,,
Cat 3/4,10,13943,Justin,Serna,Guinness Cycling Team,,,,,
Cat 3/4,11,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,,,
Cat 3/4,12,10647,David,Hemming,,,,,,
Cat 3/4,13,13757,Jeff,Ballantine,Portland Velo,,,,,
Cat 3/4,14,11695,Jesse,Homan,Veloce/Felt,,393,,,
Cat 3/4,15,11337,Gary,Allen,Liberty Cycle,,,,,
Cat 3/4,16,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Cat 3/4,17,11328,Chad,Smeltzer,Three Rivers Racing,,,,,
Cat 3/4,18,14372,Steve,Dehaart,Liberty Cycle,,,,,
Cat 3/4,19,10650,Andrew,Utz,Ruckus Test Team presented by Zipcar,,272448,,,
Cat 3/4,20,11352,Larry,Hiday,Liberty Cycle,,,,,
Cat 3/4,21,13930,John,Lance,North River Racing,,136272,,,
Cat 3/4,22,14189,Drew,Tracy,,,,,,
Cat 3/4,23,11358,Richard,Desmond,Team Oregon,,295720,,,
Cat 3/4,24,3830,Ben,Corbalis,,,184819,,,
Cat 3/4,25,12110,Steve,Holmes,Cedar Mill Velo,,199746,,,
Cat 3/4,26,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Cat 3/4,27,12056,Sam,Radakovich,capo racing,,,,,
Cat 3/4,28,13428,Brian,Towey,Mountain View Cycles,,78431,,,
Cat 3/4,29,14457,Patrick,O'herron,,,,,,
Cat 3/4,30,14448,Russell,Weyant,,,,,,
Cat 3/4,31,351,?,?,,,,,,
Cat 3/4,32,14191,Jon,Polonsky,,,,,,
Cat 3/4,33,10618,James,Shingleton,Capitol Velo Racing Club,,,,,
Cat 3/4,34,351,?,?,,,,,,
Cat 3/4,35,13455,Bryan,Voytilla,Ironclad Performance Wear,,258654,,,
Cat 3/4,36,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Cat 3/4,37,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Cat 3/4,38,351,?,?,,,,,,
Cat 3/4,39,11701,Michael,Resnick,NoMad Sports Club,,29560,,,
Cat 3/4,40,12551,Cara,Bussell,,,801,,,
Cat 3/4,41,14346,Paul,Riso,Therapeutic Associates Inc. Cycling,,,,,
Cat 3/4,42,11866,Mary,Ross,NoMad Sports Club,,30645,,,
Cat 3/4,43,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Cat 3/4,44,11848,Shane,Rankin,Portland Velo,,322200,,,
Cat 3/4,45,11494,Joe,Leineweber,Ironclad Performance Wear,,413,,,
Cat 3/4,46,11608,Jason,Feig,Portland Velo,,,,,
Cat 4/5,1,12304,Eric,Reinhart,,,476,,,
Cat 4/5,2,14454,Geoffrey,Green,Capitol Velo Racing Club,,,,,
Cat 4/5,3,12476,Steven,Eriksen,CAPA Cycling Team,,,,,
Cat 4/5,4,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Cat 4/5,5,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Cat 4/5,6,11637,Steve,Popp,Clackamas,,,,,
Cat 4/5,7,11296,Justin,Roberts,,,,,,
Cat 4/5,8,11309,John,Divelbiss,Capitol Velo Racing Club,,,,,
Cat 4/5,9,14119,Eric,Pool,,,,,,
Cat 4/5,10,11642,Tony,Coca,,,,,,
Cat 4/5,11,14432,Ivan,Rosenhouse,,,,,,
Cat 4/5,12,14263,Dan,Mueller,,,,,,
Cat 4/5,13,11840,Ben,Kelley,Beaverton Bicycle Club,,,,,
Cat 4/5,14,14442,Matthew,Tyler,,,,,,
Cat 4/5,15,14256,Joe,Rozanek,,,,,,
Cat 4/5,16,14455,Hank,Peterson,,,,,,
Cat 4/5,17,11478,Mike,Emerson,Capitol Velo Racing Club,,10754,,,
Cat 4/5,18,14456,Graham,Frank,Ironheads Multisport Racing,,,,,
Cat 4/5,19,13889,Christopher,Robinson,Hammer Velo,,186456,,,
Cat 4/5,20,14203,Jared,Robinson,,,,,,
Cat 4/5,21,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,,,
Cat 4/5,22,14343,Leslie,Ruh,,,,,,
