Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,25,35,325.51419117647,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,14,23,419.17655787482,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,22,42,350,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,15,36,373.29864600295,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,26,33,453.773046875,
Cargas Criterium,2010-06-20,Men Master  45-49 ,24,49,422.33832304618,
Cargas Criterium,2010-06-20,Men Master  35-39 ,33,33,322.39857176679,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,23,44,244.805,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,45,47,375.49033821315,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,16,32,438.3849553096,
Dan Spencer Memorial,2011-05-21,Master 45+,28,33,378.59336216257,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,27,60,364.57130665976,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,38,73,395.28808137415,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,41,71,320.01668983561,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,18,33,479.31888399579,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,25,26,403.73955743899,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,55,64,409.02712643678,
Salisbury Road Race,2012-03-31,Masters 45+,21,27,462.16500135096,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),18,24,407.69339523925,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,8,43,340.93676885177,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,18,30,404.87611381668,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,14,25,365.13225100549,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,20,34,424.32520459383,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,28,38,387.947,
Tour of Somerville,2012-05-28,Men Master  50-99,29,74,367.98740939025,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,19,61,318.49426204739,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,23,33,372.49265344816,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,42,56,405.32851785714,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,35,49,364.61954253587,
Phoenixville Criterium,2012-06-30,Men Masters  50-54,8,18,336.78025,
Coatesville Classic,2012-07-1,Men Masters  50-55,11,14,372.21866666667,
Chesco Road Race,2012-07-4,Men Masters  45-49,26,44,372.56570913695,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,DNF,31,431.71466666667,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,12,20,390.6892962963,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,19,36,420.00626985458,
Iron Hill Twilight Criterium,2013-07-6,Men Master  55+,4,7,375.93,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,12,19,426.16985185185,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,12,20,402.61825,
SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),7,17,395.48579166667,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,14,24,397.41170833333,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,15,27,390.93021794872,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,15,30,393.04508888889,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,25,40,407.52223333333,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,DNF,60,514.30017361111,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,12,19,416.35225929631,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,13,31,387.0765,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,21,42,444.59881018519,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,8,24,390.75166794522,
Douleur en la Cul Circuit,2015-03-28,Men Master 40+ Cat 1/2/3/4,DNF,7,450.932,
Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,12,12,504.17541666667,
Tour of the Battenkill,2015-04-18,Men Master  55+,28,47,458.80431349206,
Poolesville Road Race,2015-05-9,Men 55+ Masters,6,19,374.24153025006,
Mount Joy Road Race,2015-05-30,Men 55-59 Masters,15,15,507.06889141577,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,8,17,412.09844410759,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,47,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,34,47,473.62130434783,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,15,26,469.60486538462,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,27,34,433.68316516834,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,12,19,433.65311111111,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,11,19,424.1222962963,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,14,19,438.46696296296,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,37,52,432.32742307692,
Farmersville Road Race™,2016-04-16,Men 55+,10,31,410.25030987139,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,30,34,495.076,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,14,21,452.41255,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,14,29,456.00117299107,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,21,23,502.79454545455,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,50,90,426.553575,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,37,66,403.84476190476,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,10,26,404.271574134,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,28,44,485.71225,
Brownstown Road Race,2016-06-25,Men 55+/65+,23,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,22,39,463.8492037037,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,47,53,528.9913125,
Pottstown Criterium,2016-07-10,Men 55+ Masters,14,29,425.60634116743,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,38,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,29,47,507.31546167169,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,11,21,441.47064814815,
Ambler Criterium,2016-08-13,Men 55-59 Masters,17,19,476.50444444444,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,10,23,392.18145454545,
Ronde Van Mullica,2017-04-2,Men Masters 55+,26,49,442.43302777778,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,17,23,469.82584090909,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,17,33,459.33876923077,
Crono Vino,2017-04-22,Men Masters 55+,9,20,379.22756666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,15,32,471.1410078125,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,26,50,383.00572463768,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,4,13,371.77151674556,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,9,35,384.8925,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,11,30,421.09723770431,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,13,49,415.54312552961,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,11,33,419.63734414721,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,14,30,494.725203125,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,DNF,72,575.5233182411,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,26,56,441.38480883305,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,15,41,438.13633607516,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,12,40,443.83417777778,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,18,34,520.57656862745,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,DNF,60,614.52061309524,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,56,75,549.74747916667,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,27,53,504.37,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,46,62,512.43105017469,
Tour de Gretna,2019-04-27,Men 55-59 Masters,12,28,430.89899234577,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,21,40,540.59815789474,
Turkey Hill Country Classic,2019-05-4,Masters 55+,8,30,384.33504120497,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,21,47,454.05752173913,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,20,46,464.35919604544,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,27,41,494.50212003799,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,19,47,462.03643427491,
Main Line Bike Race,2021-08-21,Men 55-59 Masters,12,18,516.66666666667,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,37,51,504.29403621284,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,24,49,486.67490393822,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,21,48,494.06793611881,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,10,35,497.77002306538,
