Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,36,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,25,47,388.44855227647,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,30,30,470.88457361111,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,28,28,469.72175405121,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,12,15,486.07723809524,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,24,26,469.895,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,9,11,422.99237,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,33,38,490.42906140351,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,22,30,455.04453333333,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,18,38,434.09254385965,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,32,39,499.80189473684,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,13,18,490.14869047619,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,36,51,443.48547731795,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,36,50,438.69553333333,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,19,20,504.20873333333,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,32,33,490.04453125,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,5,11,421.96673333333,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 45+,1,8,437.859,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,43,47,521.29831884058,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,5,15,402.7825,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,27,27,491.40466666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,29,34,509.73232222222,
Tour de Murrieta - TT,2015-03-13,Women Master 35+ Cat1/2/3,3,6,438.29970320935,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,47,60,445.56014,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,DNF,10,651.8475,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,43,54,510.58322463768,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,21,29,491.43384948366,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,30,41,449.23406832189,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,15,35,425.37604444444,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,22,27,488.04525,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,15,32,427.20959583333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,21,36,462.19832291667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,18,30,451.40223809524,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,17,25,516.00492592593,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,23,27,496.46407692308,
