Race Name,Race Date,Category Name,Place,Total Racers,Points
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,7,27,453.80269230769,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,3,39,450.08152924909,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,1,23,391.23735482876,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,1,26,364.17188574279,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,9,41,387.75914705882,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,DNF,31,547.60895833333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,DNF,45,507.95372064446,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,17,19,478.79203703704,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,11,28,366.01461904762,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,2,39,389.75926315789,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,DNF,35,522.50212820513,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,12,35,435.15579557736,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,4,21,349.7440952381,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,1,28,389.92693567677,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,15,57,403.01955333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,15,67,344.56409876543,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,3,48,384.9490877193,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,DNF,30,483.38866666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,60,76,442.88265789474,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,74,87,451.0522,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,27,50,431.16662083333,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,25,63,399.60146376812,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,55,85,370.20133928571,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,27,56,358.97786538462,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,28,47,393.77881060606,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,13,33,378.78297619048,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,66,84,431.48575,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,47,85,379.8926984127,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,29,64,365.75538709677,
The Eurekan Road Race,2015-08-15,Men Cat3/4,6,16,381.00516927083,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,DNF,62,478.97897530864,
Eucha Classic Road Race,2016-04-10, Men Cat 3,23,28,431.91744807431,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,5,55,318.82064,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,26,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,24,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,24,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,42,85,391.00398015873,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,7,21,358.2934,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,4,32,349.17293758405,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,16,25,433.83015151515,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,1,41,326.638,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,3,53,307.82503761257,
Natural State Criterium Series,2016-08-6,Men Cat 3,16,37,426.11377314815,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,11,32,374.3165625,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,12,28,395.93894110577,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,10,20,419.06795564458,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,45,66,413.55916666667,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,32,63,366.874,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,38,51,396.23853333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,29,44,365.30609090909,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,14,26,351.3452951661,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,DNF,24,456.8532962963,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,23,42,373.91689473684,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,25,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,49,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,55,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,3,12,339.13433333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,7,18,366.06819047619,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,19,25,421.04584722222,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,8,29,323.87525714286,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,21,29,412.69017307692,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,21,32,394.82884615385,
 Cross Winds Classic ,2018-02-18,Men P12,DNF,33,408.34052046027,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,2,21,329.16705,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,14,48,373.02196875,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,16,43,381.17844047619,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,12,24,406.56855555556,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 1/2/3,4,11,352.16653333333,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,2,32,357.30492880754,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,4,19,354.790625,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,17,24,409.16128787879,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,20,36,394.7016174464,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,51,58,464.16614285714,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,37,59,418.12394444444,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,24,55,375.49642361111,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,14,20,430.64074074074,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,14,17,461.06604166667,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,7,18,343.21811111111,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,12,20,401.9768,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,13,24,409.04565151515,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,7,8,438.2845185393,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,8,14,421.15388888889,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,9,42,353.4992,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,13,24,424.49117987896,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,4,15,363.92040592178,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,DNF,13,497.5413,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,DNF,76,493.15453225806,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,2,27,333.85051388889,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,80,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,66,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,2,32,328.31453125,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,16,31,403.20074358974,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,20,24,415.89998273621,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,34,41,451.22088888889,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,11,39,341.24844444444,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,6,30,351.36067857143,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,12,32,373.38133333333,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,13,21,421.27,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,1,16,348.87116666667,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNF,51,232.72727272727,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,17,28,360.41759427999,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,13,23,357.27013204813,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,13,26,257.2548910562,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,58,78,342.85012628243,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,22,29,361.07206074992,
SENTIR Sunday,2023-04-23,Men Masters Open,5,28,276.46267218985,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,21,38,317.46056333316,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,DNF,38,378.03598592468,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,26,34,365.82719243546,
SENTIR Sunday,2023-06-4,Men Masters Open,9,21,327.32327716589,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,54,80,335.17927384291,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,45,63,322.95345098093,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,27,44,359.54545454545,
