Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,13,98,354.69387755102,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,3,94,337.19741641337,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,4,49,390.9375,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,13,54,308.90511616745,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,30,34,399,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,13,52,384.4491464143,
Greenville Spring Series,2013-03-2,Men Cat 4,12,52,406.47023449207,
Greenville Spring Series,2013-03-3,Men Cat 4,31,64,439.90042629032,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,21,47,343.13486370211,
Dilworth Criterium,2013-04-14,Men Cat 4,4,63,340.01870092333,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,9,62,385.8333031364,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,3,48,332.30311631944,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,1,54,331.46883333333,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,4,50,302.80144927536,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,8,19,286.98194791667,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,1,35,324.309,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,20,26,378.798,
Duke Cycling Crit,2014-03-30,Men 3/4  ,1,40,308.023,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,7,35,346.65,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,1,45,296.9475,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,24,43,383.16002973393,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,1,33,301.104,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,14,22,342.3,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,16,80,266.77498546945,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,1,13,277.508,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,3,20,260.75686666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,8,23,305.71645,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,4,16,277.3803125,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,5,32,277.55611538462,
C State Criterium Championships,2014-07-12,Men  23-29,3,13,286.11888888889,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,20,57,256.509,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,34,77,274.7599122807,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,25,55,278.40193589744,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,15,63,240.26255555556,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,20,63,255.1907037037,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,14,64,243.25702083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,10,65,226.17366666667,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,17,65,256.79914367816,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,12,56,248.77149305556,
