Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,13,40,333.87923333333,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,DNF,27,402.5,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,7,16,421.50570253196,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,2,18,364.89744142092,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,21,42,335.72769717224,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,9,22,315.37603471645,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,2,23,324.19844928264,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,11,31,363.83488888889,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,14,18,349.76903436327,
THK,2015-04-18,Men senior 18+ cat 3/4,9,28,382.36705128205,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,12,23,404.336125,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,5,43,340.37341239269,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,10,32,356.34138095238,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,34,38,449.90971015848,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,6,20,346.6498710992,
Canton Cycling Classic - RR,2015-08-2,Men Cat 3,9,17,384.91392857143,
Canton Cycling Classic - GC,2015-08-2,Men Cat 3,9,17,384.39273782824,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 3/4,7,13,387.535,
THK,2016-04-16,Men senior 18+ cat 3/4,17,20,461.93009259259,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 3,14,23,412.35755,
MN Memorial Classic - TT,2016-05-28,Men  Cat 3,15,29,385.284706155,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,28,35,402.88807352941,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,24,34,430.2183,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,31,35,402.90377941176,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,9,18,436.87407149088,
La Crosse Omnium - RR,2017-05-6, Category 3,DNF,38,505.89196428571,
La Crosse Omnium - Crit,2017-05-7, Category 3,12,43,366.20630555556,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,10,26,374.67913387973,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,8,31,350.446,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,13,24,390.55947464128,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,16,36,408.01765395806,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,29,43,457.81607746197,
Minnesota RR Championship,2017-07-29,Men Cat 3,11,27,386.11074705793,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 40+ Open,2,15,308.94585714286,
La Crosse Omnium RR,2018-05-5,Elite Category 3,32,51,450.16916320094,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,21,46,427.51733333333,
Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,9,15,427.73411723715,
Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,1,20,354.91972964841,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,3,35,313.31732222222,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,4,15,332.0919047619,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,4,17,350.499375,
South Side Sprint,2018-07-22,Men Masters 40+,8,19,378.09781481481,
South Side Sprint,2018-07-22,Men Cat 3/4,5,37,359.00133333333,
Minnesota State RR Championship,2018-07-28, Men Masters 40+,5,17,340.71857152296,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,20,26,412.89173611111,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,12,29,364.022625,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,9,24,345.84127021851,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,5,21,339.645,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,5,23,335.17332073136,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,4,18,326.18836624361,
Southside Sprint,2019-07-21,Men Masters 40+,7,16,356.19241666667,
Southside Sprint,2019-07-21,Men Cat 1/2/3,35,40,455.24529166667,
Minnesota State Road Championships,2019-07-27,Men Masters 40+,11,16,411.06651307341,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,11,22,363.19054717961,
Minnesota Road Race Championships,2021-08-7,Men Masters 40+,2,13,306.25,
2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,5,10,335.83492617384,
Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,1,9,294.99920315758,
Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,6,17,328.25709057231,
Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,3,10,309.26424364666,
