Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Champion Pave,2012-07-22,Men CAT 5  ,14,26,500,
Milford Criterium,2012-07-29,Men CAT 5  ,20,49,486.03169208012,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,8,31,457.91723253419,
Queen's Day Criterium,2013-04-28,Men CAT 4,36,37,491.74096296296,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,16,35,439.4233968254,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,19,48,417.25329344609,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,39,58,411.95827380952,
Miller Energy Criterium,2013-07-13,Men C Cat 4,10,37,367.72374058403,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,14,65,385.09236556502,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,7,47,365.05738596491,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,15,29,350.80051666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,7,47,365.05738596491,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,15,29,350.80051666667,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,36,42,490.32188888889,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,10,67,375.3823655914,
