Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,58,67,504.74578146349,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,35,44,487.11031964878,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,31,75,443.64507297014,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,13,29,423.55845238095,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,76,78,567.40090379765,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,21,61,424.81683333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,10,31,468.12093333333,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,36,62,462.4087311828,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,22,48,344.15135416667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,19,32,404.4805625,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,44,89,417.80543243243,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,36,66,401.58541219792,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,21,32,427.43633333333,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,9,66,367.31919191919,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,53,58,479.07393103448,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,19,25,476.22993321026,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,53,103,455.68485925926,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,22,24,509.40508901325,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,32,44,474.09465909091,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,45,84,432.4653125,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,21,23,481.85067841883,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,37,83,420.5967363477,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,23,39,425.25585185185,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,54,67,447.40875,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,35,45,474.60195238095,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,24,31,448.83857777778,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,24,42,447.48115740741,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
