Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,DNF,6,,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,31,42,356.36756298596,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 35+A,7,13,359.07920674935,
Idaho State Championship Individual Time Trial,2013-06-22,Men Pro 1/2,2,2,,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 45+,2,7,330.95073806762,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters 45+,3,6,376.76099380676,
Idaho State Time Trial Championships,2014-08-2,Men Master 45-49,3,3,,
Idaho State Road Championships,2015-05-3,Men 35+ Master,4,18,314.02777994967,
Idaho State Championship Time Trial,2015-07-18,Men Masters 45-49,2,7,314.02777994967,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 1/2/3,13,13,409.53792886123,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,5,9,374.27,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,3,10,347.4105,
The Gem Grit Grinder,2017-05-20,Men Cat 1/2,5,5,,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,3,11,356.4323,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,8,15,386.06511111111,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 50-54,1,1,,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,DNF,10,521.55833333333,
