Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  A,1,189814,Finnley,Hartz,University of Arizona,,581409,,,
Men Collegiate  A,2,59988,Nicholas,Petrov,University of Arizona,,325072,,,
Men Collegiate  A,DNF,161912,Aidan,Rhodes,University of Arizona,,551109,,,
Men Collegiate  A,DNF,173687,Luis,Cerna,Bicycle Haus,,572926,,,
Men Collegiate  B,1,144626,Joseph,Werble,Arizona State University,,516679,,,
Men Collegiate  B,2,189449,Jacob,Blais,University of Arizona,,591048,,,
Men Collegiate  B,3,235213,Adam,Katheder,University of Arizona,,562802,,,
Men Collegiate  B,4,231651,Nikos,Casto,University of Arizona,,616482,,,
Men Collegiate  B,5,233978,Jonathan,Bush,Arizona State University,,624771,,,
Men Collegiate  B,DNF,144272,Timothy,Maley,University of Arizona,,521857,,,
Men Collegiate  B,DNF,236104,Blake,Jankowski,University of Arizona,,594302,,,
Men Collegiate  C,1,236110,Ethan,Morgan,University of Arizona,,631796,,,
Men Collegiate  C,2,231561,James,Rockow,University of Arizona,,613389,,,
Men Collegiate  C,3,231560,Wesley,Barkley,University of Arizona,,622821,,,
Men Collegiate  C,4,174735,Joe,Adragna,University of Arizona,,572932,,,
Men Collegiate  C,5,174736,Harris,Scharf,University of Arizona,,570660,,,
Men Masters   40+ 1/2/3,1,43233,Kyle,Reedy,Jetset Racing,,195891,250.32501830697,250.32501830697,
Men Masters   40+ 1/2/3,2,36152,Janne,Hamalainen,Omnia Midstream,,199458,293.98971996554,299.50756417334,
Men Masters   40+ 1/2/3,3,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,356.28011111111,309.62583974759,
Men Masters   40+ 1/2/3,4,189588,Sonny,Goodman,Jetset Racing,,569198,413.33301341783,319.74411532185,
Men Masters   40+ 1/2/3,5,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,522331,371.10412868481,329.86239089611,
Men Masters   40+ 1/2/3,6,121136,Chris,Anderson,Jetset Racing,,309891,165.96153846154,339.98066647037,
Men Masters   40+ 1/2/3,7,42327,Douglas,Ritenour,Squadra p/b MMC,,313820,449.31229166667,350.09894204463,
Men Masters   40+ 1/2/3,8,154894,Greg,Steele,Pacific Office Automation Cycling,,548708,370.33549319314,360.21721761889,
Men Masters   40+ 1/2/3,9,107309,David,Stout,Stone House P&S Racing,,458879,293.44921955128,370.33549319314,
Men Masters   40+ 1/2/3,10,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,337.28773809524,380.4537687674,
Men Masters   40+ 1/2/3,11,78227,Bill,Karras,Fast Eddy Racing,,392666,388,390.57204434166,
Men Masters   40+ 1/2/3,12,38504,Drew,Miller,WMRC,,52030,473.52941176471,400.69031991592,
Men Masters   40+ 1/2/3,13,130227,James,Riccitello,UNATT,,49145,300,410.80859549018,
Men Masters   40+ 1/2/3,14,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,422175,472.20571350013,420.92687106443,
Men Masters   40+ 1/2/3,15,107444,Kevin,Mikkelson,Eliel Factory Team,,296802,300,431.04514663869,
Men Masters   40+ 1/2/3,16,177130,Travis,Richardson,Pacific Office Automation Cycling,,593081,421.55155684151,441.16342221295,
Men Masters   40+ 1/2/3,17,43080,Joe,Ebenroth,Bicycle Haus,,246607,379.13186961451,451.28169778721,
Men Masters   40+ 1/2/3,DNF,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,443.57525123248,471.51824893572,
Men Masters   40+ 1/2/3,DNF,107720,Matt,Dente,Fell Swoop,,457077,460.1434,471.51824893572,
Men Masters   40+ 1/2/3,DNF,235396,Jos,Nicola,Lajolla/Angus best,,,300,471.51824893572,
Men Masters   40+ 4/5,1,192479,Jason,Stilwell,,,580552,350,318.53814245256,
Men Masters   40+ 4/5,2,173704,Michael,Mcafee,,,138369,450,328.03787719768,
Men Masters   40+ 4/5,3,213032,Kevin,Mcnamara,,,613945,350,337.5376119428,
Men Masters   40+ 4/5,4,84610,Richard,Dalcanto,,,165466,350,347.03734668792,
Men Masters   40+ 4/5,5,140139,Bradley,Large,,,438971,424.25226747961,356.53708143304,
Men Masters   40+ 4/5,6,189584,Bernardo,Velasco,,,590792,449.09090909091,366.03681617816,
Men Masters   40+ 4/5,7,145029,Eric,Lee,,,522811,489.28571428571,375.53655092329,
Men Masters   40+ 4/5,8,384,Daniel,Dudzik,,,310761,372.03078431373,385.03628566841,
Men Masters   40+ 4/5,9,173693,Chris,Ringler,,,570522,500,394.53602041353,
Men Masters   40+ 4/5,10,173692,Dan,Orlowski,,,571578,537.5,404.03575515865,
Men Masters   40+ 4/5,11,163534,Michael,Gura,,,556487,421.81818181818,413.53548990377,
Men Masters   40+ 4/5,12,236105,Mickey,Oswald,Leonardo,,605526,350,423.0352246489,
Men Masters   40+ 4/5,13,43865,John,Hinsberg,,,299051,475.3125,432.53495939402,
Men Masters   40+ 4/5,14,174858,Richard,Thompson,,,573272,504.43181818182,442.03469413914,
Men Masters   40+ 4/5,15,161922,James,Veck,,,531756,350,451.53442888426,
Men Masters   40+ 4/5,16,147823,Johnny,Perez,,,527338,350,461.03416362938,
Men Masters   40+ 4/5,17,173683,Conor,Johnson,,,566719,394.54545454545,470.5338983745,
Men Masters   40+ 4/5,18,236106,Eric,Kazmierczak,,,,350,480.03363311963,
Men Masters   40+ 4/5,19,184049,Brian,Madigan,,,550638,519.82460667488,489.53336786475,
Men Masters   40+ 4/5,20,86927,John,Harrison,,,288475,350,499.03310260987,
Men Masters   40+ 4/5,21,120210,Britt,Smith,,,412695,443.63636363636,508.53283735499,
Men Masters   40+ 4/5,22,98142,Lucien,Fuertes,,,420173,430,518.03257210011,
Men Masters Master  55+,1,1916,Gerry,Clapper,Team ProPower,,223515,352.60651991676,352.60651991676,
Men Masters Master  55+,2,43051,Jim,Silverman,GST Racing,,183486,500,377.3237426317,
Men Masters Master  55+,3,100491,Charlie,Beadles,GST,,187602,422.59693465541,390.7903829661,
Men Masters Master  55+,4,580,Eric,Pearce,unattached,,27519,366.60460286449,404.25702330049,
Men Masters Master  55+,5,131908,William,Mize,Queen city racing,,66605,495,417.72366363488,
Men Masters Master  55+,6,43223,Charles,Royalty,San Tan Racing,,153317,394.60076875995,431.19030396928,
Men Masters Master  55+,7,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,,62743,471.15384615385,444.65694430367,
Men Masters Master  55+,8,117875,Jeff,Knight,Christian Cycling,,474719,500,458.12358463807,
Men Masters Master  55+,9,42645,Kurt,Kroemer,Team ProPower,,200910,436.59501760314,471.59022497246,
Men Masters Master  55+,10,153882,Jim,Volkenant,Bicycle Ranch,,581500,500,485.05686530686,
Men Masters Master  55+,11,21805,Lawrence,Towner,Team ProPower,,35822,436.59501760314,498.52350564125,
Men Masters Master  55+,12,43844,Michael,Bridschge,0,,48992,500,511.99014597565,
Men Masters Master  55+,13,42165,Andrew,Hosterman,Landis/Trek,,48867,457.59214202473,525.45678631004,
Men Masters Master  55+,14,42144,Leo,Masursky,Landis/Trek,,208705,500,538.92342664444,
Men Masters Master  55+,15,42170,Scott,Baker,GST Racing,,82541,500,552.39006697883,
Men Masters Master  55+,16,42201,Brian,Lemke,Landis Cyclery/Trek Team,,59550,471.59022497246,565.85670731322,
Men Masters Master  55+,17,236113,Pericles,Wyatt,Presteza,,618200,500,579.32334764762,
Men Masters Master  55+,DNF,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,500,606.25662831641,
Men Masters Master  65+,1,38476,Peter,Dufour,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,250331,,,
Men Masters Master  65+,2,80273,Preston,Robertson,White Mountain Road Club,,389057,,,
Men Masters Master  65+,3,19180,Andrew,Buchanan,Team ProPower,,248803,,,
Men Masters Master  65+,4,43858,Duane,Mulvaney,Landis/White Mountain,,77005,,,
Men Masters Master  65+,5,189564,Andrew,Meyer,Tolero Racing,,590677,,,
Men Senior  3/4,1,236028,Samuel,Gilletly,ZiaVelo Cycling,,628602,350,309.39960771862,
Men Senior  3/4,2,179149,Timothy,Finnegan,Christian Cycling,,577906,390.68181818182,310.62992263624,
Men Senior  3/4,3,173653,Ian,Mulligan,Landis Cyclery/Trek Team,,573166,351.31679729567,311.86023755386,
Men Senior  3/4,4,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,419.09090909091,313.09055247147,
Men Senior  3/4,5,173674,Thomas,Paluda,el grupo youth cycling,,571305,350,314.32086738909,
Men Senior  3/4,6,48790,Trevor,Quass,HeavyPedal,,325180,392.38119256309,315.55118230671,
Men Senior  3/4,7,154341,Nick,Belkowski,11eleven Cycling,,536700,285.45518330296,316.78149722433,
Men Senior  3/4,8,189452,Zachary,Petruska,Bicycle Haus,,587555,350.90909090909,318.01181214194,
Men Senior  3/4,9,170979,Daniel,Cherenson,Bicycle Ranch Tucson p/b Ell Group,,515759,350,319.24212705956,
Men Senior  3/4,10,194779,Paul,Fabian,Bear National Team,,493105,350,320.47244197718,
Men Senior  3/4,11,144626,Joseph,Werble,Arizona State University,,516679,350,321.7027568948,
Men Senior  3/4,12,189449,Jacob,Blais,University of Arizona,,591048,350,322.93307181241,
Men Senior  3/4,13,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,462.5,324.16338673003,
Men Senior  3/4,14,235213,Adam,Katheder,University of Arizona,,562802,350,325.39370164765,
Men Senior  3/4,15,159746,Gregory,Janousek,Bicycle Haus,,549806,291.5011210974,326.62401656527,
Men Senior  3/4,16,231651,Nikos,Casto,University of Arizona,,616482,350,327.85433148288,
Men Senior  3/4,17,233976,Dane,Wallace,Team Pay 'N Take,,610811,350,329.0846464005,
Men Senior  3/4,18,213356,Gabriel,Love,Pacific Office Automation,,613483,343.72840800509,330.31496131812,
Men Senior  3/4,19,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,443.87224140235,331.54527623574,
Men Senior  3/4,20,173656,Matt,Smith,,,569504,423.02589767689,332.77559115335,
Men Senior  3/4,21,98136,Austin,Arseo,OSO Racing,,419908,446.38759797175,334.00590607097,
Men Senior  3/4,22,233978,Jonathan,Bush,Arizona State University,,624771,350,335.23622098859,
Men Senior  3/4,23,236100,Raul,Romero,OSO,,627798,350,336.46653590621,
Men Senior  3/4,24,140051,Jonathan,Dufek,Bicycle Haus,,392230,350,337.69685082382,
Men Senior  3/4,25,102363,Conrad,Sanders,HewDog Racing,,434945,350,338.92716574144,
Men Senior  3/4,26,106527,Jamie,Dorroh,Christian Cycling Tucson,,459577,350,340.15748065906,
Men Senior  3/4,27,192497,Alex,Nordstrom,el grupo youth cycling,,614356,350,341.38779557668,
Men Senior  3/4,28,148823,Karst,Kingsley,Off Season Only,,545162,387.74979166667,342.61811049429,
Men Senior  3/4,29,78145,Eric,Collins,0,,396295,409.76287986539,343.84842541191,
Men Senior  3/4,30,173682,Tom,Collins,Christian Cycling Tucson,,571284,413.63636363636,345.07874032953,
Men Senior  3/4,31,107942,Cyrus,Hembree,Murphy Capital Advisers p/b Thrive,,418988,465.96082805286,346.30905524715,
Men Senior  3/4,32,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,585,347.53937016476,
Men Senior  3/4,33,192077,Tristan,Damato,0,,572819,350,348.76968508238,
Men Senior  3/4,34,147812,Roberto,Varela,Off Season Only,,552140,350,350,
Men Senior  3/4,35,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing,,142458,350,351.23031491762,
Men Senior  3/4,36,79060,Kyle,Gandy,Team Pay N Take,,392507,350,352.46062983524,
Men Senior  3/4,37,127479,Aaron,Ortega,Bicycle Haus,,496532,418.08342095112,353.69094475285,
Men Senior  3/4,38,127562,Kevin,Salmon,Team Pay 'N Take,,476479,350,354.92125967047,
Men Senior  3/4,39,86908,Joe,Pavlik,Pay n Take,,354450,416.36363636364,356.15157458809,
Men Senior  3/4,40,223572,Henry,Sanders,Mood Racing,,610684,350,357.38188950571,
Men Senior  3/4,41,54617,Greg,Albright,ZiaVelo Cycling,,322306,350,358.61220442332,
Men Senior  3/4,42,173665,Andrew,Fritz,CZ Racing,,566956,350,359.84251934094,
Men Senior  3/4,43,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,385.0450653145,361.07283425856,
Men Senior  3/4,44,87999,Matan,Sopher,Englewood Cycling Club,,619414,439.88839285714,362.30314917618,
Men Senior  3/4,45,189803,Will,Johns,Bicycle Haus,,622924,350,363.53346409379,
Men Senior  3/4,46,161926,Leonardo,Solis-cruz,el grupo youth cycling,,548595,350,364.76377901141,
Men Senior  3/4,47,231550,Tomas,Salazar,el grupo youth cycling,,623140,350,365.99409392903,
Men Senior  3/4,48,236027,Jose,Carlo nicola contreras,La Jolla/Angus best,,,350,367.22440884665,
Men Senior  3/4,49,207323,Matthew,Novak,Bicycle Ranch Tucson,,612896,425,368.45472376426,
Men Senior  3/4,50,236101,Martin,Yepiz,Team Pay n Take,,,350,369.68503868188,
Men Senior  3/4,51,117122,Andrew,Scott,Sabino Cycles,,206228,404.82583333333,370.9153535995,
Men Senior  3/4,52,91553,Michael,Hast,ChristianCycling Tucson,,422305,350,372.14566851712,
Men Senior  3/4,53,159732,Bryce,Wyler,Unity (JetSet),,542319,380.90909090909,373.37598343473,
Men Senior  3/4,54,193157,Christian,Wunder,0,,591953,438.18181818182,374.60629835235,
Men Senior  3/4,55,236102,Austin,Johnson,0,,631694,350,375.83661326997,
Men Senior  3/4,56,173675,Kaiden,Kiracofe,el grupo youth cycling,,571302,424.54545454545,377.06692818759,
Men Senior  3/4,57,13057,Bill,Dolan,Christian Cycling,,559951,350,378.2972431052,
Men Senior  3/4,58,159741,Brendan,Thomson,Bicycle Haus,,544739,350,379.52755802282,
Men Senior  3/4,59,176957,Saul,Burns,ZiaVelo Cycling,,631306,500,380.75787294044,
Men Senior  3/4,60,54706,David,Rutledge,ZiaVelo Cycling,,63661,579.41176470588,381.98818785806,
Men Senior  3/4,61,231556,Andres,Hernandez,el grupo youth cycling,,623145,350,383.21850277567,
Men Senior  3/4,62,110909,Jeremy,Mcbride,Christian Cycling,,590617,350,384.44881769329,
Men Senior  3/4,63,145007,Jim,Stockton,fast eddy,,34223,534.14800676083,385.67913261091,
Men Senior  3/4,64,176962,Patrick,Gilmore,zia velo,,575573,350,386.90944752853,
Men Senior  3/4,65,235199,Geoffrey,Spencer,0,,608269,350,388.13976244614,
Men Senior  3/4,66,236103,John,Patterson,0,,583876,350,389.37007736376,
Men Senior  3/4,DNF,144253,Tony,Rice,Bicycle Haus,,384568,280,391.830707199,
Men Senior  3/4,DNF,144272,Timothy,Maley,University of Arizona,,521857,350,391.830707199,
Men Senior  3/4,DNF,236104,Blake,Jankowski,University of Arizona,,594302,350,391.830707199,
Men Senior  3/4,DNF,213357,Ben,Vanderzanden,Pacific Office Automation,,615593,360.24491786243,391.830707199,
Men Senior  3/4,DNF,228782,Tommy,Feng,0,,619470,418.84615384615,391.830707199,
Men Senior  3/4,DNF,90460,Nathan,Jeppesen,Wolfpack bike racing,,407911,418.13069847881,391.830707199,
Men Senior  5 (Novice),1,227566,George,Schatz,Natural Grocers Cycling Team,,624531,505.35714285714,425,
Men Senior  5 (Novice),2,192496,Barrett,Damato,Spokesman,,609591,500,433.33333333333,
Men Senior  5 (Novice),3,236107,Verdo,Gregory,0,,631593,500,441.66666666667,
Men Senior  5 (Novice),4,189801,Adrian,Moreno,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,591892,500,450,
Men Senior  5 (Novice),5,159594,Carlos,Mendez,Blitz Racing,,,500,458.33333333333,
Men Senior  5 (Novice),6,236108,Edwin,Alexander,Bicycle Ranch Tucson,,631780,500,466.66666666667,
Men Senior  5 (Novice),8,233979,Martin,Deymier,0,,,500,475,
Men Senior  5 (Novice),9,236109,Johnny,Ramos,0,,,500,483.33333333333,
Men Senior  5 (Novice),10,235266,Shaun,Taylor,0,,,500,491.66666666667,
Men Senior  5 (Novice),11,236110,Ethan,Morgan,University of Arizona,,631796,500,500,
Men Senior  5 (Novice),12,236035,Kyle,Tiemeier,0,,628770,500,508.33333333333,
Men Senior  5 (Novice),13,231561,James,Rockow,University of Arizona,,613389,500,516.66666666667,
Men Senior  5 (Novice),14,189563,Eniko,Enikov,0,,592519,500,525,
Men Senior  5 (Novice),15,236111,Patrick,E hartley,0,,630485,500,533.33333333333,
Men Senior  5 (Novice),16,231560,Wesley,Barkley,University of Arizona,,622821,500,541.66666666667,
Men Senior  5 (Novice),17,174735,Joe,Adragna,University of Arizona,,572932,500,550,
Men Senior  5 (Novice),18,174736,Harris,Scharf,University of Arizona,,570660,500,558.33333333333,
Men Senior  5 (Novice),19,236112,Tyler,Rapovy,0,,,500,566.66666666667,
Men Senior  5 (Novice),DNF,190921,Dustin,Kereluk,0,,594131,500,583.33333333333,
Men Senior  Pro/1/2/3,1,105074,Sean,Christian,cinch rise,,434271,250.03359063663,220.155393266,
Men Senior  Pro/1/2/3,2,131944,Zach,Gregg,Project Echelon Racing,,494707,279.50254671028,222.54525917581,
Men Senior  Pro/1/2/3,3,159794,Stephen,Schaefer,Landis/Trek,,548635,247.48289770954,224.93512508563,
Men Senior  Pro/1/2/3,4,42160,Tyler,Stites,Project Echelon Racing,,341120,214.46658899513,227.32499099545,
Men Senior  Pro/1/2/3,5,152667,Quintin,Chiapperino,Cinch Rise,,528365,353.29123329603,229.71485690526,
Men Senior  Pro/1/2/3,6,236000,Josh,Rinderknecht,CINCH Rise,,350346,150,232.10472281508,
Men Senior  Pro/1/2/3,7,176738,Axel,Biederman,el grupo youth cycling,,571297,397.27272727273,234.4945887249,
Men Senior  Pro/1/2/3,8,39474,Cameron,Beard,ButcherBox cycling p/b LOOK,,329962,457.76030766817,236.88445463472,
Men Senior  Pro/1/2/3,9,116113,Jon,Maloney,Conch,,,150,239.27432054453,
Men Senior  Pro/1/2/3,10,14471,Joshua,Berry,Giant Factory Off-Road,,228474,312.77773809524,241.66418645435,
Men Senior  Pro/1/2/3,11,51080,Andrew,Frank,Team California,,355158,322.52760631201,244.05405236417,
Men Senior  Pro/1/2/3,12,56246,Jack,Burke,Felbermayer Simplon Wels,,529434,150,246.44391827398,
Men Senior  Pro/1/2/3,13,157027,Darren,Piotrow,New England Devo,,552127,337.66512661469,248.8337841838,
Men Senior  Pro/1/2/3,14,84055,Sam,Morris,Above and Beyond Cancer P/B Bike World,,,150,251.22365009362,
Men Senior  Pro/1/2/3,15,51080,Andrew,Frank,Team California,,355158,322.52760631201,253.61351600343,
Men Senior  Pro/1/2/3,16,49162,Richard,Arnopol,Project Echelon Racing,,264204,232.35689777154,256.00338191325,
Men Senior  Pro/1/2/3,17,28094,Alex,Carmona,,,339504,222.75105183774,258.39324782307,
Men Senior  Pro/1/2/3,18,189810,Enrico,Dimambro,Landis/Trek,,592586,342.72727272727,260.78311373289,
Men Senior  Pro/1/2/3,19,61100,Tyler,Arnett,Bicycle Haus,,365089,258.97505128205,263.1729796427,
Men Senior  Pro/1/2/3,20,189440,Gabe,Harrelson,Landis/Trek,,570731,150,265.56284555252,
Men Senior  Pro/1/2/3,21,139848,Caleb,Bender,Veloselect Silber Elite Cycling,,573304,150,267.95271146234,
Men Senior  Pro/1/2/3,22,179120,Caedan,Aveling,New England Devo,,573744,267.37090800335,270.34257737215,
Men Senior  Pro/1/2/3,23,189814,Finnley,Hartz,University of Arizona,,581409,150,272.73244328197,
Men Senior  Pro/1/2/3,24,42324,Gilberto,Melendez,Bicycle Ranch Tucson,,364702,236.95381089744,275.12230919179,
Men Senior  Pro/1/2/3,25,22824,Zachary,Winter,Pacific Automation Cycling,,440016,289.48232168619,277.51217510161,
Men Senior  Pro/1/2/3,26,30124,Joseph,Lupien,UCI Team Skyline,,366765,268.96551724138,279.90204101142,
Men Senior  Pro/1/2/3,27,52762,Tim,Savre,Project Echelon Racing,,371826,197.22714280771,282.29190692124,
Men Senior  Pro/1/2/3,28,236025,Daniel,Fraser-maraun,Red Truck Racing P/B Mosaic Homes,,,150,284.68177283106,
Men Senior  Pro/1/2/3,29,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,,,150,287.07163874087,
Men Senior  Pro/1/2/3,30,227554,Henrik,Rummel,Bicycle Haus,,608930,361.81818181818,289.46150465069,
Men Senior  Pro/1/2/3,31,48594,Christian,Newton,Night Owls Racing p/b Hardwood Bargains,,367809,385.66019869785,291.85137056051,
Men Senior  Pro/1/2/3,32,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,256.70667196507,294.24123647032,
Men Senior  Pro/1/2/3,33,161327,Cayden,Whitehill,Team Mack Elite,,553630,373.56259804796,296.63110238014,
Men Senior  Pro/1/2/3,34,70547,Christopher,Schroeder,Dimond Factory Racing,,383536,346.72947325645,299.02096828996,
Men Senior  Pro/1/2/3,35,111897,Antonio,Castaneda jr,Pacific Office Automation,,550244,398.28427501148,301.41083419978,
Men Senior  Pro/1/2/3,36,59988,Nicholas,Petrov,University of Arizona,,325072,355.81368714079,303.80070010959,
Men Senior  Pro/1/2/3,DNF,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,,306962,221.31707976142,308.58043192923,
Men Senior  Pro/1/2/3,DNF,161912,Aidan,Rhodes,University of Arizona,,551109,150,308.58043192923,
Men Senior  Pro/1/2/3,DNF,151292,Alexander,Fraser-maraun,Red Truck Racing P/B Mosaic Homes,,,150,308.58043192923,
Men Senior  Pro/1/2/3,DNF,17078,Frank,Cundiff,Project Echelon Racing,,296101,410.94618197502,308.58043192923,
Men Senior  Pro/1/2/3,DNF,151290,Patrick,Riddell,RTR,,,150,308.58043192923,
Men Senior  Pro/1/2/3,DNF,173687,Luis,Cerna,Bicycle Haus,,572926,348.18181818182,308.58043192923,
Women Collegiate  A,1,235279,Cara,O'neill,University of Arizona,,395288,,,
Women Collegiate  B,1,231568,Mary,Gordon,University of Arizona,,623387,,,
Women Collegiate  B,2,189439,Veronica,Jackson,University of Arizona,,591861,,,
Women Masters Master  40+,1,81301,Sally,Aston,Trek West Women's Racing,,386415,391.50433333333,391.50433333333,
Women Masters Master  40+,2,144301,Helen,Gruneisen,Cyclefit Solutions,,508346,506.42372074074,459.10717509801,
Women Masters Master  40+,3,75099,Ali,Knutson,Plan7 DS,,392849,550,483.8359339738,
Women Masters Master  40+,4,176661,Laura,Cedergren,Tolero Racing,,575437,516.58690345077,508.56469284959,
Women Masters Master  40+,5,127621,Natalie,O'farrell,Natural Grocers,,393048,550,533.29345172539,
Women Masters Master  40+,6,163898,Kelly,Bigliazzi,Bike Accident Attorneys,,571980,550,558.02221060118,
Women Masters Master  40+,7,42281,Jane,Berger,CycleFit Solutions,,164775,441.05930185185,582.75096947697,
Women Masters Master  40+,8,72227,Carolyn,Audilet,Tolero,,235714,637.15255851852,607.47972835276,
Women Senior  4/5 (Novice),1,236114,Haley,Smith,Fount Cycling Guild,,624832,650,585,
Women Senior  4/5 (Novice),2,190064,Lindsay,Gaesser,Squadra p/b MMC,,591683,650,606.66666666667,
Women Senior  4/5 (Novice),3,232998,Jessica,Goff,ZiaVelo,,616247,650,628.33333333333,
Women Senior  4/5 (Novice),4,231568,Mary,Gordon,University of Arizona,,623387,650,650,
Women Senior  4/5 (Novice),5,189569,Becky,Madigan,Bicycle Ranch Tucson Racing P/B Ell Group Real Estate,,582877,650,671.66666666667,
Women Senior  4/5 (Novice),6,189439,Veronica,Jackson,University of Arizona,,591861,650,693.33333333333,
Women Senior  4/5 (Novice),7,236115,Kim,Tackett,0,,,650,715,
Women Senior  4/5 (Novice),DNF,235216,Alex,Bruner,0,,616261,650,758.33333333333,
Women Senior  Pro 1/2/3,1,235279,Cara,O'neill,University of Arizona,,395288,400,335.71873702307,
Women Senior  Pro 1/2/3,2,75320,Sofia,Gomez villafane,Buy-Cell.com,,,400,344.90177459121,
Women Senior  Pro 1/2/3,3,153601,Celine,Oberholzer,Roxo Racing,,534037,510.08067857143,354.08481215934,
Women Senior  Pro 1/2/3,4,168001,Holly,Henry,InstaFund Racing,,,384.88966008144,363.26784972747,
Women Senior  Pro 1/2/3,5,127182,Maddy,Ward,0,,496675,343.77177306554,372.4508872956,
Women Senior  Pro 1/2/3,6,152225,Florence,Normand,Emotional.fr-Tornatech-GSC Blagnac VS31,,,400,381.63392486374,
Women Senior  Pro 1/2/3,7,157176,Josephine,Peloquin,Emotional Tornatech GSC Blagnac,,,400,390.81696243187,
Women Senior  Pro 1/2/3,8,235402,Caileigh,Filmer,Cyclery Racing,,,400,400,
Women Senior  Pro 1/2/3,9,190170,Mallory,Macrostie,3T / Q+M Cycling,,593411,515.26163444862,409.18303756813,
Women Senior  Pro 1/2/3,10,137351,Marjorie,Rinaldo,0,,498236,400,418.36607513626,
Women Senior  Pro 1/2/3,11,156619,Lara,Gruden,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,539842,671.40222727273,427.5491127044,
Women Senior  Pro 1/2/3,12,236043,Rebecca,Richards,Storey Racing,,29720,400,436.73215027253,
Women Senior  Pro 1/2/3,13,90467,Kimberly,Lucie,DNA Pro Cycling Team,,394701,367.72315696346,445.91518784066,
Women Senior  Pro 1/2/3,14,91566,Allison,Wilson,Bicycle Ranch Tucson p/b Tucson ER & Hospital,,423807,400,455.09822540879,
