Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,15,23,416.36363636364,
Farmersville Road Race,2010-04-24,MASTERS 45+,17,40,452.06321178561,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,13,26,442.22734762438,
Cargas Criterium,2010-06-20,Men 4/5   ,26,39,455.16687041269,
Cargas Criterium,2010-06-20,Men Master  45-49 ,31,49,422.33832304618,
Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,16,25,477.07346316172,
Grandview Grand Prix,2010-07-24,MASTER MEN 45+,12,20,358.81215,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,34,36,441.43247825592,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,29,36,415.53574074074,
Salisbury Road Race,2011-04-2,MASTER 50+,23,24,533.65461659801,
Fulton Road Race,2011-04-9,Men Master 50-99 ,15,23,473.79002914185,
SoYoCo Circuit Race,2011-04-16,MASTER 55+ (NO CAT 5),3,5,,
Farmersville Road Race,2011-04-23,MASTER 45+,12,16,426.64827254897,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,19,36,396.02418331385,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,12,32,380.73154191925,
Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,8,13,414.52574949204,
New Bethlehem Criterium,2011-06-18,Masters 55+,14,26,429.04686596749,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,9,21,394.30150411748,
Brownstone Road Race,2011-06-25,Masters 45+,17,24,427.83131060235,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,23,33,479.31888399579,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,16,24,400.09658333333,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,8,20,425.24272906946,
Grandview Grand Prix,2011-07-23,Men Masters  55-59,3,10,367.0731,
Kirkwood Road Race,2011-07-30,Master 45+,17,24,449.92962332373,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,13,21,452.55376270061,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,21,32,444.05154545455,
Salisbury Road Race,2012-03-31,Masters 45+,13,27,377.1128719842,
SoYoCo Circuit Race,2012-04-14,Men 55+ (no Cat 5),7,10,446.33590658365,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,40,45,521.13546808403,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,29,43,453.75354428784,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,25,30,456.90752527867,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,11,34,366.29678392158,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,9,23,376.76812162607,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,10,23,389.17190909091,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,11,26,430.23521978022,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,4,11,373.16173333333,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,6,24,366.71848611111,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,45,55,492.13180434783,
Arsenal Criterium,2012-07-15,Men 55+,8,22,391.93740258445,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,10,27,377.61406231612,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,39,49,429.24763888889,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,15,25,442.61413888889,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,39,43,419.29214285714,
Maine Apple Classic Road Race,2012-09-16,Open Men,DNF,33,372.17283333333,
Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,12,13,447.9199199524,
Farmersville Road Race,2013-04-20,Men 3/4 50+,21,25,442.21255555556,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,37,43,461.1536,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,10,19,396.16,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,13,19,395.93277777778,
Turkey Hill Country Classic,2014-05-3,Master 50+,35,45,438.38209090909,
SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),12,17,458.4713125,
Race Avenue Criterium,2015-06-21,M 45+,29,31,486.71281111111,
Race Avenue Criterium,2015-06-21,M 55+,15,19,486.076375,
Farmersville Road Race™,2016-04-16,Men 55+,18,31,455.05500200275,
Brownstown Road Race,2016-06-25,Men 55+/65+,9,40,389.51880701754,
Brownstown Road Race,2016-06-25,Men 55+,9,39,395.48726851852,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,29,48,445.80763095238,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,24,53,464.240375,
