Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Blue,10,88,335.98004165259,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,22,70,379.19082277395,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,17,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,11,70,357.82365686275,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,14,104,340.56611186339,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,31,69,388.25090854088,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,28,69,383.23982795659,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,33,69,398.08185410997,
Tour of the Catskills - GC,2010-08-1,4 Men A,28,61,,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,28,125,374.52024583425,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,20,62,395.77264057464,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,41,97,398.81134618197,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,19,116,402.2165199216,
Tour of the Battenkill,2012-04-14,Cat 4 (White),22,107,361.70294345455,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,7,47,356.03806060606,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,12,47,357.40983623555,
Tour of the Dragons - RR,2012-05-6,Men 4,8,40,357.73563340641,
Tour of the Dragons - GC,2012-05-6,Men 4,9,40,360.10745501937,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,2,27,347.65974573356,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,6,82,342.40460925027,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,18,52,366.13447802454,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,18,87,390.21936413355,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,34,69,391.73113153713,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,2,25,388.32857995798,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,14,40,372.76825346059,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,6,21,399.52275,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,11,76,343.11081081081,
CRCA FBF Classic,2013-06-2,Men 4,10,36,401.54673333333,
Harlem Skyscraper Criterium,2013-06-16,4 Men,16,66,387.92972727273,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,2,16,331.72390824832,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Masters,9,14,430.99206839597,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,4,20,356.7220869175,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,18,82,362.04435042735,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,6,26,404.98108333333,
Kissena Fall Classic,2013-09-21,Cat 4,18,41,419.76984314774,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,13,31,429.79099972539,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,28,53,417.80917948718,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,37,96,424.54185416667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,24,27,489.16871794872,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,12,38,371.56021052632,
Mengoni Grand Prix,2014-07-20,Men 4  Open,15,100,389.63929355687,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,15,57,369.85066666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,18,54,361.55232157549,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,17,40,449.42229921917,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,5,23,349.95633333333,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,9,72,363.23011428571,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,4,65,358.99659375,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,4,57,356.66839285714,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,3,33,367.63835771799,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,18,69,401.96405786567,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,19,23,482.56160606061,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,22,35,479.98588235294,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,21,44,445.57144842017,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,20,50,402.4,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,12,26,398.16695879006,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,8,48,387.51929861111,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,37,93,384.45380434783,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,22,72,445.65195512821,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,DNF,47,527.46026315789,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,22,91,369.44236363636,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,13,42,419.92785714286,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,26,50,456.535,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,32,62,465.30040229076,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,9,51,389.17244704482,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,22,47,452.85053623188,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,12,31,436.10668981481,
Kissena Fall Classic,2017-10-7,Men Cat4,19,48,428.40108333333,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,28,47,473.57617391304,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,49,95,517.63375434924,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,37,46,507.67996969697,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,18,75,411.75958333333,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,24,53,467.57174603175,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,15,79,404.84804755744,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,9,83,404.02042156863,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,DNF,62,567.83710561422,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,17,62,406.61991935484,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,44,54,506.01556790123,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,16,37,438.54755555556,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,16,88,407.59858032026,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,13,43,404.39728571429,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,31,47,516.12029710145,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,17,96,408.3928968254,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,14,75,399.33345567461,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,14,62,410.84946428571,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,9,37,433.83105416121,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,19,30,487.73614290167,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',7,24,435.38263704723,
CRCA - Club Race Series,2018-08-25,Men Cat4,46,68,498.32699019608,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,18,36,473.10514285714,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,13,87,379.61702000576,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,19,92,441.12436036036,
CRCA - Club Race Series,2019-04-6,Men Cat4,20,55,471.61419047619,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,20,34,496.32970238095,
CRCA - Club Race Series,2019-04-20,Men Cat4,20,34,498.2381547619,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,21,103,399.54863636364,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,31,90,440.05434615385,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,17,38,515.93116666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,27,81,455.12257777778,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,74,74,593.07120067767,
CRCA - Club Race Series,2019-06-16,Men Cat4,11,54,438.29047368421,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,14,45,424.51747727273,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,23,88,451.19499086595,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,12,50,413.31385333333,
CRCA - Club Race Series,2019-07-14,Men Cat4,DNF,45,578.22185185185,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,12,58,384.41268965517,
CRCA - Club Race Series,2019-08-3,Men Cat4,19,45,481.68716666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,20,64,428.94755168708,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,15,33,483.29423652536,
CRCA - Club Race Series,2019-08-17,Men Cat4,46,58,562.52660910909,
CRCA - Club Race Series,2020-03-8,Men Cat 4,35,94,503.10511931818,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,30,37,580.92094551893,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,DNF,26,465.45454545455,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,45,56,441.53846153846,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,23,63,334.75806451613,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,37,54,410,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,38,74,330,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,30,58,362.55434782609,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,26,40,466.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,12,35,445.28492647059,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,25,33,483.75,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,19,30,463.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,20,40,468,
CRCA Club Series,2022-03-6,Men Cat 4,47,61,485.05195507486,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,14,19,372.36073666391,
Randall's Island Crit,2022-03-26,Cat 4,14,37,398.09491732948,
CRCA Club Series,2022-04-2,Men Cat 4,21,69,446.64858690672,
CRCA Club Series,2022-04-9,Men Cat 4,14,55,403.99672004775,
CRCA Club Series,2022-04-16,Men Cat 4,49,83,489.35483481196,
Castelli Series,2022-04-30,Men Masters 40+,21,50,327.29191474549,
CRCA Club Series,2022-05-14,Men Cat 4,15,55,406.09866279445,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,18,71,372.38095238095,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,5,89,281.65329500952,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,28,45,373.05881509446,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,10,59,304.25603408947,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,16,74,375.50044986977,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,25,56,423.14653450003,
CRCA Club Series,2022-07-17,Men Cat 4,28,48,473.06932300373,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,44,60,473.4993955368,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,21,90,343.75133053413,
CRCA Club Series,2022-08-7,Men Cat 4,18,65,427.55505692319,
CRCA Club Series,2022-08-13,Men Cat 4,27,42,473.46737388924,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,25,86,324.26831152567,
CRCA Club Series,2023-03-5,Men Cat 4,35,65,439.25611735554,
Castelli Cup,2023-03-12,Men Master 40+,22,76,338.38498968246,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
CRCA Club Series,2023-04-1,Men Cat 4,12,45,400.98069428523,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,DNF,76,474.9582873241,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,46,77,417.96332653434,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,27,57,394.59269140589,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,DNF,38,470.11630955732,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,42,59,436.97122237023,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,26,80,371.26711393433,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,76,81,483.76669481067,
CRCA Club Series,2023-06-18,Men Cat 4,25,61,465.48951698784,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,20,74,400.592064634,
CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,4,9,398.00172641268,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,25,57,416.50248433964,
CRCA Club Series,2023-07-16,Men Cat 4,14,28,466.24321456631,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,26,50,464.08283903152,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,27,59,410.38897911524,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,23,25,404.49437463867,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,22,33,446.69038579028,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,15,28,421.65526422895,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,21,48,440.84698637057,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,35,61,432.69417715243,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,29,51,427.57515035196,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,11,40,412.45415028573,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,13,43,406.46200742402,
