Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Club Series,2022-03-6,Men Cat 4,2,61,354.42060749505,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,9,37,392.17862426135,
Randall's Island Crit,2022-03-26,Cat 4,5,37,353.71920585086,
CRCA Club Series,2022-04-2,Men Cat 4,2,69,359.98483142078,
CRCA Club Series,2022-04-16,Men Cat 4,1,83,344.69747244798,
CRCA Club Series,2022-05-14,Men Cat 4,DQ,55,517.13722190633,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,10,55,256.94404954062,
Castelli Series,2022-06-18,Men Cat 2/3,20,43,279.36655472885,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,6,42,253.73723741622,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,21,67,341.65840539361,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,7,30,286.84060468496,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,12,44,276.06087247015,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,5,72,215.35790588536,
Castelli Cup,2023-03-12,Men Master 40+,1,76,245.00504454634,
Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,3,15,246.2405080566,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,3,58,202.38600497239,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,5,37,264.79069213852,
Castelli Cup,2023-04-9,Men Master 40+,3,54,283.69102738579,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,4,54,264.23773579193,
CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,2,22,346.59896064841,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,4,71,228.25398814012,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,2,44,251.77120728268,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,3,39,239.64823898779,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,1,57,248.21487603106,
Castelli Cup #4,2023-07-15,Masters 40-99,2,35,259.72803004852,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,3,21,242.68275747557,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,2,78,221.49451372742,
Castelli Cup,2023-08-12,Men Master 40+,3,51,251.34313862777,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,16,71,284.39411117508,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,10,63,276.85779962193,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,10,50,285.60164333745,
Verge Series,2024-03-24,Men Master 40+,2,34,234.93791801929,
