Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,146884,Ryan,Jonker,Queen's University,08:17.9,1005564726,331.38856060606,297.97261988637,
Men Collegiate A,2,112976,Ethan,Call,Dartmouth College,08:19.3,456318,275.66,306.31213772755,
Men Collegiate A,3,77804,Sam,Noel,University of Vermont,08:31.7,337556,340.1,314.65165556873,
Men Collegiate A,4,146928,Berk,Ozturk,Massachusetts Institute of Technology,08:34.1,526626,396.73865835387,322.99117340991,
Men Collegiate A,5,146927,Nate,Ricketts,Pennsylvania State University,08:35.2,526492,380.17950958112,331.33069125109,
Men Collegiate A,6,54493,Jack,Greene,Dartmouth College,08:38.5,526105,435.84857354559,339.67020909228,
Men Collegiate A,7,161052,Andrew,Jonker,Queen's University,08:40.2,1005564686,323.46887121212,348.00972693346,
Men Collegiate A,8,149675,Clyde Sebastian,Logue,Dartmouth College,08:40.5,455186,378.78132859452,356.34924477464,
Men Collegiate A,9,161053,Chris,Hatton,Queen's University,08:40.6,1005393814,429.71298484848,364.68876261582,
Men Collegiate A,10,169124,Ryan,Rudderham,Queen's University,08:48.7,1005990970,241.19918392256,373.028280457,
Men Collegiate A,11,132242,Patrick,White,Massachusetts Institute of Technology,09:00.4,499878,369.21,381.36779829818,
Men Collegiate A,12,148280,David,Sutherland,Boston University,09:01.2,528515,381.36779829818,389.70731613937,
Men Collegiate A,13,148286,Matthew,Wiseman,Williams College,09:01.4,528935,389.81,398.04683398055,
Men Collegiate A,14,108733,Adric,Heney,Queen's University,09:01.8,1005240099,436.02170454545,406.38635182173,
Men Collegiate A,15,47030,Kenneth,Englert,US Military Academy,09:02.3,297235,435.21967261905,414.72586966291,
Men Collegiate A,16,146929,William,Vickerman,Pennsylvania State University,09:04.9,516833,383.1286102824,423.06538750409,
Men Collegiate A,17,18060,Zachary,Berkow,Dartmouth College,09:19.3,290838,437.41873479165,431.40490534527,
Men Collegiate A,18,147407,Andrew,Mergen,US Military Academy,09:25.8,516986,354.31509738534,439.74442318645,
Men Collegiate A,19,178314,Oliver,Dowd,University of Waterloo,09:31.5,1007976480,250,448.08394102764,
Men Collegiate A,20,490,Robbie,King,Columbia University-NYC,09:36.8,168259,398.90612878788,456.42345886882,
Men Collegiate A,21,123604,Eli,Markworth,University of Vermont,09:43.4,470998,406.12679564554,464.76297671,
Men Collegiate B,1,147437,Alexander,Pelton,Dartmouth College,08:48.6,527578,479.31299750821,379.17622301768,
Men Collegiate B,2,149053,Liam,Fenlon,Massachusetts Institute of Technology,09:03.9,525251,414.31524961377,402.96049961793,
Men Collegiate B,3,126411,Grant,Woods,Hanover High School,09:08.5,577212,370.2924962703,426.74477621818,
Men Collegiate B,4,175423,Lyle,Porter,Queen's University,09:08.8,1009067871,442.8133385006,450.52905281842,
Men Collegiate B,5,66903,Nathaniel,Hartwig,Northeastern University,09:09.7,551569,450.52905281842,474.31332941867,
Men Collegiate B,6,138150,Nick,Koleszar,University of Vermont,09:21.3,512294,465.65,498.09760601892,
Men Collegiate B,7,147409,Rowan,Crowley,US Military Academy,09:34.4,524413,451.10863786219,521.88188261916,
Men Collegiate C,1,161465,Evan,Arthur,Colby College,08:44.5,550384,488.08395949359,422.26676443307,
Men Collegiate C,2,175426,Alexander,Gass,Northeastern University,09:11.7,568736,468.70518147413,430.41786005874,
Men Collegiate C,3,161466,Miles,Couchman,Massachusetts Institute of Technology,09:12.9,553167,506.90525073513,438.56895568442,
Men Collegiate C,4,130576,Cooper,Bates,Columbia University-NYC,09:14.2,493944,555.80468790999,446.72005131009,
Men Collegiate C,5,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,09:23.9,518448,495.36407600565,454.87114693577,
Men Collegiate C,6,159838,Yumeto,Shigihara,Boston University,09:31.4,552170,471.11581443925,463.02224256144,
Men Collegiate C,7,161470,Brian,Brady,US Military Academy,09:33.2,550168,469.96250771908,471.17333818712,
Men Collegiate C,8,178315,Hugo,Janelle-poisson,University of Montreal,09:41.9,1005904974,500,479.32443381279,
Men Collegiate C,9,130909,Andrew,Barentine,Yale University,09:44.7,499302,460.98905492132,487.47552943847,
Men Collegiate C,10,175498,Eric,Yuyitung,Queen's University,09:44.8,1009082270,717.02569816587,495.62662506414,
Men Collegiate C,11,108753,Daniel,Grier,Massachusetts Institute of Technology,09:46.0,467518,528.23100756684,503.77772068982,
Men Collegiate C,12,54060,Hunter,Simpson,University of Vermont,09:59.2,368547,531.10748116907,511.92881631549,
Men Collegiate C,13,175424,Benjamin,Ernewein,Queen's University,10:05.2,1009081764,584.90464622174,520.07991194116,
Men Collegiate C,14,161110,Sergio,Martinez,Harvard University,10:07.7,553597,588.50713253881,528.23100756684,
Men Collegiate C,15,161469,Kieran,Ahern,Dartmouth College,10:07.8,500040,550.34501881429,536.38210319251,
Men Collegiate C,16,147413,Kyle,Herschberger,US Military Academy,10:10.7,526878,439.4993351748,544.53319881819,
Men Collegiate C,17,114147,Senan,Hogan hennessy,Harvard University,10:13.5,460496,544.14620592462,552.68429444386,
Men Collegiate C,18,161068,Arun,Kabir,Boston University,10:16.7,550083,544.25583531043,560.83539006954,
Men Collegiate C,19,177968,Henry,Dowd,Queen's University,10:18.0,1009073327,500,568.98648569521,
Men Collegiate C,20,74919,Galen,Xing,Columbia University-NYC,10:20.6,396793,573.14009215711,577.13758132089,
Men Collegiate C,21,98875,Arnaud,Gagnon,University of Montreal,10:25.6,1005561260,500,585.28867694656,
Men Collegiate C,22,161070,Carl,Betz,University of Vermont,10:26.6,541050,528.69984731031,593.43977257224,
Men Collegiate C,23,178316,Noa,Sandler,Queen's University,10:41.0,1009254930,500,601.59086819791,
Men Collegiate C,24,178317,Olivier,Laflamme,University of Montreal,10:58.5,1009118341,500,609.74196382358,
Men Collegiate C,25,161058,Benjamin,Herzberg,Northeastern University,11:00.0,547021,626.1963716526,617.89305944926,
Men Collegiate C,26,176828,Kaito,Niwa,Boston University,11:37.2,573875,562.74902774396,626.04415507493,
Men Collegiate C,27,132035,Payton,Stearns,Wentworth Institute of Technology,12:05.5,502016,648.9028125,634.19525070061,
Men Collegiate D,1,175432,Jeremy,Stroming,Massachusetts Institute of Technology,09:17.3,574888,490.36246846419,490.36246846419,
Men Collegiate D,2,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,09:19.5,571483,577.50447236316,501.37098307129,
Men Collegiate D,3,177972,Will,Hileman,Dartmouth College,09:27.3,568740,600,505.31614374844,
Men Collegiate D,4,149352,Chun-ting,Liu,Massachusetts Institute of Technology,09:30.1,520048,578.11607726323,509.26130442559,
Men Collegiate D,5,177973,Matthew,Cohane,US Military Academy,09:32.2,557864,600,513.20646510274,
Men Collegiate D,6,162995,Connor,Koehler,Clarkson University,09:33.2,553567,483.87594069346,517.15162577989,
Men Collegiate D,7,105556,Andrew,Thompson,Dartmouth College,09:37.6,0,600,521.09678645703,
Men Collegiate D,8,175463,Robert,Watt,University of Vermont,09:43.7,565694,603.00139038448,525.04194713418,
Men Collegiate D,9,97694,Lewis,Caskey,Harvard University,09:45.6,476680,600,528.98710781133,
Men Collegiate D,10,177985,Will,Otter,Harvard University,09:49.5,570963,600,532.93226848848,
Men Collegiate D,11,178318,Ciaran,O'neill,Harvard University,09:50.9,0,600,536.87742916563,
Men Collegiate D,12,175533,Kevin,Rhoades,University of New Hampshire,09:57.6,574147,522.94986666667,540.82258984278,
Men Collegiate D,13,162558,Maxon,Quas,University of Vermont,09:59.6,554810,551.63952701408,544.76775051992,
Men Collegiate D,14,178002,Scott,Gigante,Yale University,10:00.7,574818,600,548.71291119707,
Men Collegiate D,15,175427,Harry,Gordenstein,Wentworth Institute of Technology,10:02.1,566606,447.0255999953,552.65807187422,
Men Collegiate D,16,146912,Zander,Lingelbach-pierce,University of Vermont,10:04.2,518069,519.55546760287,556.60323255137,
Men Collegiate D,17,169093,Jack,Gazard,Drexel University,10:06.2,560875,534.98358497811,560.54839322852,
Men Collegiate D,18,156273,Nolan,Rogers,University of Vermont,10:06.6,540883,475.17037064588,564.49355390567,
Men Collegiate D,19,176821,Andrew,Eisele,Boston University,10:10.2,576582,458.16731483736,568.43871458281,
Men Collegiate D,20,171708,Stijn,De graaf,Yale University,10:12.4,574440,600,572.38387525996,
Men Collegiate D,21,79209,Liam,Gillis,Williams College,10:13.0,431503,548.08310238614,576.32903593711,
Men Collegiate D,22,175442,Samuel,Call,University of New Hampshire,10:14.0,572714,599.01395758579,580.27419661426,
Men Collegiate D,23,161118,Mitchell,Morrison,Boston College,10:15.8,545187,628.10659561984,584.21935729141,
Men Collegiate D,24,175438,Alexander,Van raalte,University of Vermont,10:24.9,575351,521.31209396949,588.16451796856,
Men Collegiate D,25,146920,Gabriel,Lavendel,University of Vermont,10:33.7,486910,459.28904945382,592.1096786457,
Men Collegiate D,26,175446,Nicolas,Amato,Massachusetts Institute of Technology,10:35.1,529078,566.3229575557,596.05483932285,
Men Collegiate D,27,162566,Daniel,Jin,Williams College,10:37.0,552749,637.90317728462,600,
Men Collegiate D,28,178319,Michael,Kester,Harvard University,10:37.5,539347,600,603.94516067715,
Men Collegiate D,29,175465,Patrick,Roldan,Wentworth Institute of Technology,10:42.7,0,572.3750231932,607.8903213543,
Men Collegiate D,30,175499,Andrew,Pike,Northeastern University,10:46.2,575244,665.59487781955,611.83548203144,
Men Collegiate D,31,163000,Bryan,Kim,Boston College,10:47.2,556634,590.17837618908,615.78064270859,
Men Collegiate D,32,175447,Luke,Fredrickson,University of Vermont,11:00.5,568807,587.66027529315,619.72580338574,
Men Collegiate D,33,161069,Kyle,Dorsey,University of Vermont,11:04.7,541478,600,623.67096406289,
Men Collegiate D,34,178320,Jon,Gauthier,Massachusetts Institute of Technology,11:04.7,577068,600,627.61612474004,
Men Collegiate D,35,177991,Joshua,Calianos,Dartmouth College,11:08.5,575954,600,631.56128541719,
Men Collegiate D,36,161078,Chris,Berry,University of Vermont,11:12.6,553845,601.39102472704,635.50644609433,
Men Collegiate D,37,175487,Lucius,Xuan,Boston College,11:14.2,574248,627.22210213033,639.45160677148,
Men Collegiate D,38,178321,Jordan,Tardif,University of Waterloo,11:29.6,1009206692,600,643.39676744863,
Men Collegiate D,39,178322,Charles,Xu,Williams College,11:29.7,574375,600,647.34192812578,
Men Collegiate D,40,130919,Matthew,Graca,University of New Hampshire,11:29.8,0,643.12445425278,651.28708880293,
Men Collegiate D,41,149072,Nicholas,Purcell,Saint Lawrence University,11:31.9,528759,600,655.23224948008,
Men Collegiate D,42,161091,William,Seguin,University of New Hampshire,11:36.8,541208,647.37202287989,659.17741015722,
Men Collegiate D,43,175491,Steven,Lafever,Boston College,11:40.1,573104,658.14605263158,663.12257083437,
Men Collegiate D,44,162561,Nate,Michno,University of Vermont,11:50.7,541316,688.05046644027,667.06773151152,
Men Collegiate D,45,178323,Ruijie,Huang,Harvard University,11:55.0,577086,600,671.01289218867,
Men Collegiate D,46,175492,Octavio,Seijas,Boston College,11:59.8,574207,654.68798558897,674.95805286582,
Men Collegiate D,47,178324,David,Paolella,Yale University,12:02.6,0,600,678.90321354297,
Men Collegiate D,48,175460,Matthew,Eckert,University of New Hampshire,12:43.5,565786,636.89775878848,682.84837422011,
Men Collegiate D,49,178325,Brett,Mcloughlin,Harvard University,13:14.3,575096,600,686.79353489726,
Men Collegiate D,50,178326,David,Shakirov,Williams College,13:18.7,574352,600,690.73869557441,
Men Collegiate D,51,118996,Ethan,Smith,University of New Hampshire,13:36.7,0,600,694.68385625156,
Men Collegiate D,52,178327,Arrington,Luck,Williams College,13:53.6,574371,600,698.62901692871,
Women Collegiate A,1,175500,Chloe,Desroche,Queen's University,09:35.9,1009053826,395.36646834818,391.12163917345,
Women Collegiate A,2,132336,Katie,Aman,Middlebury College,09:49.2,503395,519.80378914748,402.83077333666,
Women Collegiate A,3,149079,Amy,Ousterhout,Massachusetts Institute of Technology,09:59.7,528738,509.29717653471,414.53990749986,
Women Collegiate A,4,130651,Tori,Wuthrich,Massachusetts Institute of Technology,10:05.4,495801,467.86,426.24904166306,
Women Collegiate A,5,121785,Elizabeth,Huuki,US Military Academy,10:13.2,478233,403.27213819513,437.95817582626,
Women Collegiate A,6,18038,Joanna,Millstein,Massachusetts Institute of Technology,10:16.2,307282,535.386,449.66730998947,
Women Collegiate A,7,130649,Megan,Galinat,Northeastern University,10:20.7,500046,520.01496784806,461.37644415267,
Women Collegiate A,8,50012,Paige,Williams,Massachusetts College of Liberal Arts,10:24.1,376695,454.89288830534,473.08557831587,
Women Collegiate A,9,175501,Hanna,Girndt,Queen's University,10:40.1,1009183745,449.98313108048,484.79471247908,
Women Collegiate A,10,130643,Hannah,Simms,Queen's University,11:07.3,1005432271,400,496.50384664228,
Women Collegiate A,11,545,Rose,Long,Harvard University,11:43.1,252583,400,508.21298080548,
Women Collegiate A,12,30475,Melissa,Seib,University of Vermont,12:50.8,301705,582.34968040454,519.92211496868,
Women Collegiate B,1,144638,Chrissy,Glover,Harvard University,10:23.5,524893,,,
Women Collegiate B,2,161694,Katherine,Ogden,Dartmouth College,10:52.9,554840,,,
Women Collegiate C,1,157626,Sarah,Weiss,Massachusetts Institute of Technology,10:39.3,551773,577.15079545455,496.73376942834,
Women Collegiate C,2,175506,Tara,Fish,Northeastern University,11:01.4,575435,515.53571428571,517.38701554268,
Women Collegiate C,3,175515,Morgan,Vallati,Queen's University,11:06.5,1009089958,643.75,538.04026165701,
Women Collegiate C,4,177997,Anna,Breton,Saint Lawrence University,11:15.5,540584,600,558.69350777134,
Women Collegiate C,5,151062,Aiko,Takata,Dartmouth College,11:22.3,524033,576.02721429255,579.34675388567,
Women Collegiate C,6,175502,Jillian,Lynch,Queen's University,11:49.9,1009067760,643.076,600,
Women Collegiate C,7,178328,Audrey,Lauer,University of Montreal,11:51.4,1009295962,600,620.65324611433,
Women Collegiate C,8,175517,Melissa,Wong,Queen's University,11:54.9,1009072852,632.5,641.30649222866,
Women Collegiate C,9,175513,Elizabeth,Stulen,Queen's University,12:10.5,1009207874,614.375,661.95973834299,
Women Collegiate C,10,149082,Elina,Breton,Saint Lawrence University,12:30.6,527169,583.50385077731,682.61298445732,
Women Collegiate D,1,175507,Jennifer,Ziel,Wentworth Institute of Technology,11:09.6,570509,489.28571428571,489.28571428571,
Women Collegiate D,2,178329,Catherine,Rocchi,Dartmouth College,11:24.3,0,650,542.80438311688,
Women Collegiate D,3,175504,Isabella,Turcinovic,Boston University,11:28.2,572983,577.94642857143,553.52394480519,
Women Collegiate D,4,178330,Carolyn,Stein,Massachusetts Institute of Technology,11:29.4,576869,650,564.24350649351,
Women Collegiate D,5,177998,Shira,Weiner,Northeastern University,11:37.7,576483,650,574.96306818182,
Women Collegiate D,6,178331,Julie,Takagi,Massachusetts Institute of Technology,11:42.1,576247,650,585.68262987013,
Women Collegiate D,7,175511,Riley,Steward,University of New Hampshire,11:43.3,564037,601.78571428571,596.40219155844,
Women Collegiate D,8,178332,Margaret,Lee,University of Vermont,11:44.3,0,650,607.12175324675,
Women Collegiate D,9,97832,Catalina,Romero,Massachusetts Institute of Technology,11:54.5,0,650,617.84131493506,
Women Collegiate D,10,175510,Rebecca,Brody,Williams College,11:57.6,574390,532.14285714286,628.56087662338,
Women Collegiate D,11,161696,Niku,Darafshi,Williams College,11:58.0,552762,636.6055,639.28043831169,
Women Collegiate D,12,138168,Sara,Spencer,University of Vermont,12:07.0,540882,601.96428571429,650,
Women Collegiate D,13,178333,Delia,Stephens,Massachusetts Institute of Technology,12:18.7,576829,650,660.71956168831,
Women Collegiate D,14,178334,Shelby,Meckstroth,Yale University,12:19.8,576161,650,671.43912337662,
Women Collegiate D,15,178335,Valerie,Su,Yale University,12:26.9,563261,650,682.15868506494,
Women Collegiate D,16,175508,Sara,Lim,Boston University,12:35.0,569956,550.625,692.87824675325,
Women Collegiate D,17,161697,Olivia,Shoemaker,Yale University,12:35.2,554206,650,703.59780844156,
Women Collegiate D,18,161160,Aimee,Wilinkiewicz,University of New Hampshire,12:57.8,552961,662.0199593254,714.31737012987,
Women Collegiate D,19,96653,Liesl,Magnus,Saint Lawrence University,13:07.2,568020,693.74877725338,725.03693181818,
Women Collegiate D,20,171709,Leah,Genth,Yale University,13:14.0,566105,650,735.75649350649,
Women Collegiate D,21,178001,Hannah,Jackson,Williams College,13:51.7,574380,650,746.47605519481,
Women Collegiate D,22,178336,Catherine,Amaya,Yale University,13:54.7,574821,650,757.19561688312,
