Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,29,75,281.63008896396,
Circuito de Evesham,2010-07-4,Men 3   ,2,52,252.9195814625,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,14,18,336.39372222222,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,22,24,303.180375,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,11,19,332.20357440345,
NJ State RR Champs,2011-07-17,Cat 3 Men,11,62,277.68085485668,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,27,28,364.58385714286,
Tour de Medford,2012-06-30,Men Master  35-99,16,20,367.51733333333,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,19,31,377.66057491016,
Circuito de Seneca,2012-07-4,Men Master  35-99,9,10,362.6464,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,15,33,307.70002827354,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,39,51,365.53466666667,
Liberty Criterium,2012-07-29,Men Category3  ,45,50,388.88476041667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,28,45,352.40401515152,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,7,40,316.42875,
Pinecone Road Race,2012-09-9,Men Cat 3  ,10,26,324.77456720608,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,39,61,343.46675555556,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,25,31,402.1876547619,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Raritan Cycling Classic,2013-05-25,Men Cat 3,9,27,329.9741025641,
Watermelon Criterium,2013-06-1,Men Master  35+,5,18,294.76962962963,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,14,40,332.85119736111,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,13,42,335.18185714286,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,45,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,15,36,323.03580734841,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,13,51,326.89965333333,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,23,32,354.91997097979,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,57,77,398.19447368421,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,24,38,373.97658620753,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,28,52,330.48326602564,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,6,49,294.39945833333,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,14,37,357.71199074074,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,12,15,402.38495238095,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,15,55,302.71122222222,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,13,20,368.83315964446,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,27,50,346.50601333333,
BullEd Criterium,2015-05-17,Men Master 30+,3,11,317.8341,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,25,66,441.78709044544,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,14,55,346.57873809524,
Historic Riverton Criterium,2015-06-14,Men Cat 3/4,13,18,392.91461111111,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,21,76,324.28505263158,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,18,39,390.43959649123,
Somerdale Tour de Fish,2016-06-25,Men Masters 35+,6,14,334.52234032626,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,25,39,440.36273446773,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,DNF,34,502.10825,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,3,24,344.72,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,11,19,418.21694444444,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,45,51,516.23077333333,
The Watermelon Criterium,2022-06-4,Men Masters 40+,14,17,400.18295380792,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,35,45,413.78245576832,
