Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Reidsville,2012-07-1,Men Cat 5  00-99,22,23,590.46232676738,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,37,47,557.66432608696,
Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,17,26,517.36196153846,
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,DNF,41,603.85254200098,
The Tour of Reidsville,2013-09-6,Men Cat 5,16,19,569.873,
Carolina Cup,2013-09-8,Men Cat 5,25,38,523.14035783753,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,29,47,520.45454545455,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,11,24,486.11488000831,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 5   (10.4 mi ),7,14,488.09846857855,
The Chesapeake Criterium,2014-08-9,Cat 5,7,22,460.37407734819,
42nd CAROLINA CUP,2014-09-7,Men  Cat 5,13,18,536.45327777778,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,DNF,46,611.08868918226,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,5,21,447.4707299078,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,7,13,500,
James Beazell Wintergreen Ascent,2015-05-2,Men Mens Clydesdale,2,2,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,9,15,528.20581722177,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,9,13,534.53310805316,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,20,23,578.04797366558,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,20,23,578.04797366558,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,17,20,560.39256684093,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,17,20,590.01579838917,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,26,30,530.28496922989,
Conquer the Canal Time Trial,2017-04-1,Men Clydesdale 13+ Open,6,6,537.32990049769,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,30,27,621.99221218268,
