Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,66959,Michael,Woods,Stevens Racing P/B The Cyclery,4:08:16,385319,150,168.74766666667,
Men Cat 1/2,2,1302,Cameron,Cogburn,CCB Racing,4:08:19,235379,198.97,171.00201234568,
Men Cat 1/2,3,1132,Peter,Hurst,BikeReg.com / Cannondale Elite Cycling Team,4:08:34,148404,194.75,173.25635802469,
Men Cat 1/2,4,4334,Nick,Bax,XO COMMUNICATIONS p/b CISCO,4:09:02,193457,201.86,175.5107037037,
Men Cat 1/2,5,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching.com,4:09:09,260405,243.14,177.76504938272,
Men Cat 1/2,6,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,4:09:09,198408,239.17,180.01939506173,
Men Cat 1/2,7,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,4:09:09,177947,220.26,182.27374074074,
Men Cat 1/2,8,52611,Yuri,Hrycaj,octto- cervelo,4:09:09,400215,220.26,184.52808641975,
Men Cat 1/2,9,26052,James,Schurman,Team Athletix/Globalbike,4:09:09,284479,198.18,186.78243209877,
Men Cat 1/2,10,701,Michael,Boardman,CRCA/BH Comedy Central,4:09:09,241308,240.68,189.03677777778,
Men Cat 1/2,11,2750,Anthony,Hall,Champion System p/b Stan's NoTubes/CRCA,4:09:09,257024,220.24,191.29112345679,
Men Cat 1/2,12,5183,Robert,Stumpf,Panther p/b Competitive Cyclist,4:09:09,259653,233.76,193.5454691358,
Men Cat 1/2,13,10759,Kyle,Murphy,CRCA/BH Comedy Central,4:09:16,303659,283.73,195.79981481481,
Men Cat 1/2,14,910,Eneas,Freyre,TARGETRAINING,4:09:16,146736,276.05483448855,198.05416049383,
Men Cat 1/2,15,9526,Brandon,Spencer,Kallisto/Wheels of Oakville,4:09:16,90413,224.42525934612,200.30850617284,
Men Cat 1/2,16,9024,Eric,Follen,Maine Coast Cycling Club,4:09:20,306655,275.07,202.56285185185,
Men Cat 1/2,17,19982,Edward,Grystar,Panther p/b Competitive Cyclist,4:09:20,244283,213.66,204.81719753086,
Men Cat 1/2,18,26051,Chris,Gruber,Champion System p/b Stan's NoTubes / CRCA,4:10:10,,231.54,207.07154320988,
Men Cat 1/2,19,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,4:10:10,211807,227.71,209.32588888889,
Men Cat 1/2,20,21585,Kevin,Black,OCTTO-Cervelo,4:10:10,263038,227.76,211.5802345679,
Men Cat 1/2,21,1249,Nick,Friesen,Stan's NoTubes / AXA Equitable,4:10:16,301204,215.14,213.83458024691,
Men Cat 1/2,22,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes/CRCA,4:10:20,231560,247.94,216.08892592593,
Men Cat 1/2,23,42947,Steven,Perezluha,Champion System p/b Stan's NoTubes / CRCA,4:10:24,311519,178.23,220.59761728395,
Men Cat 1/2,24,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,4:10:24,249618,223.7,220.59761728395,
Men Cat 1/2,25,5076,Andrew,Seitz,Panther p/b Competitive Cyclist,4:10:24,291272,216.88,220.59761728395,
Men Cat 1/2,26,31763,Donny,Green,J.A.M Fund / NCC,4:11:02,301880,246.95,225.10630864198,
Men Cat 1/2,27,41056,Samuel,Blanchette,Deda-Hype,4:11:19,,193.88875362319,227.36065432099,
Men Cat 1/2,28,1164,Daniel,Chabanov,CRCA/Foundation,4:12:00,264739,180.05,229.615,
Men Cat 1/2,29,40990,Cory,Jay,Craftsman Construction,4:13:18,,218.79,231.86934567901,
Men Cat 1/2,30,30152,Osmond,Bakker,Octto-Cervelo,4:13:21,,209.30013793103,234.12369135802,
Men Cat 1/2,31,28750,Joseph,Jacobs,Speedwell Racing,4:13:56,326832,321.74,236.37803703704,
Men Cat 1/2,32,1297,David,Hoyle,Aetna Cycling Team P/B Charles Coaching,4:14:43,223454,219.09,238.63238271605,
Men Cat 1/2,33,5610,John,Harris,CCB Racing,4:15:21,283275,223.31,240.88672839506,
Men Cat 1/2,34,34275,Kevin,Walker,Mt Borah / Minerva Design p/b Basso,4:15:33,323056,288.1,243.14107407407,
Men Cat 1/2,35,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,4:15:42,,161.14,245.39541975309,
Men Cat 1/2,36,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes/CRCA,4:17:10,179451,201.22,248.7769382716,
Men Cat 1/2,37,5617,Allan,Rego,Champion System p/b Stan's NoTubes/CRCA,4:17:10,274367,196.23,248.7769382716,
Men Cat 1/2,38,2139,Joshua,Lipka,BikeReg.com / Cannondale Elite Cycling Team,4:22:34,211744,208.61,252.15845679012,
Men Cat 1/2,39,5972,Igor,Volshteyn,Champion System p/b Stan's NoTubes/CRCA,4:25:00,36785,250.38,256.66714814815,
Men Cat 1/2,40,10147,Evan,Murphy,CRCA/BH Comedy Central,4:25:00,307642,247.62,256.66714814815,
Men Cat 1/2,41,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,4:25:00,278407,230.76,256.66714814815,
Men Cat 1/2,42,1428,Eugene,Boronow,GS Mengoni USA,4:25:20,57369,229.82,261.17583950617,
Men Cat 1/2,43,5912,Bryan,Dobes,CRCA - Westwood Velo,4:32:00,268682,262.96,263.43018518519,
Men Cat 1/2,44,613,David,Costa,Farm Team Elite,4:32:15,218866,264.76,270.19322222222,
Men Cat 1/2,45,15110,Ian,Spivack,DCMTB,4:32:15,293867,237.95,270.19322222222,
Men Cat 1/2,46,2547,John,Loehner,Stan's NoTubes / AXA Equitable,4:32:15,47769,229.41,270.19322222222,
Men Cat 1/2,47,9281,Joseph,Chudyk,Team Fluid East,4:32:15,298228,271.53,270.19322222222,
Men Cat 1/2,48,36608,Chase,Goldstein,Stan's NoTubes / AXA Equitable,4:32:15,347396,280.09,270.19322222222,
Men Cat 1/2,49,510,John,Mcgill,Onion River Racing,4:32:40,101738,298.92,276.95625925926,
Men Cat 1/2,50,7355,Daniel,Barney,Mt Borah / Minerva Design p/b Basso,4:37:00,230661,259.32,279.21060493827,
Men Cat 1/2,51,1156,Abraham,Soler,CRCA/Foundation,4:41:00,251037,247.06,282.59212345679,
Men Cat 1/2,52,5816,Casey,Roth,Ride With Rendall,4:41:00,397188,248.65,282.59212345679,
Men Cat 1/2,53,5802,Dan,Timmerman,BikeReg.com / Cannondale Elite Cycling Team,4:41:20,79102,235.49,285.97364197531,
Men Cat 1/2,54,32115,Ted,Horwitz,Team Cosmic,4:50:00,192750,276.16132179168,288.22798765432,
Men Cat 1/2/3/4 Master 40+,1,1709,Monte,Frank,Verge Sport / Test Pilot,2:45:39,82034,244.74,226.9245,
Men Cat 1/2/3/4 Master 40+,2,92916,Mark,Miller,Favatas TrT Bicycles,2:45:41,56699,290.64,230.83591666667,
Men Cat 1/2/3/4 Master 40+,3,557,John,Funk,Verge Sport / Test Pilot,2:45:41,12562,268.36,234.74733333333,
Men Cat 1/2/3/4 Master 40+,4,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,2:45:41,30220,248.78,238.65875,
Men Cat 1/2/3/4 Master 40+,5,7298,Steve,Proulx,The Cyclery,2:45:41,,283.77,242.57016666667,
Men Cat 1/2/3/4 Master 40+,6,1072,Fred,Thomas,OA / Cyclemania,2:45:45,220670,350,246.48158333333,
Men Cat 1/2/3/4 Master 40+,7,2118,Bill,Shattuck,Corner Cycle,2:45:45,167407,253.95,250.393,
Men Cat 1/2/3/4 Master 40+,8,7303,David,Faso,Bike Loft-MaxPowerCycling.com,2:45:45,11315,298.05,254.30441666667,
Men Cat 1/2/3/4 Master 40+,9,3259,Erin,Korff,CRCA/AXIS,2:45:45,60297,253.84710529651,258.21583333333,
Men Cat 1/2/3/4 Master 40+,10,1076,Ron,Amos,Ride with Rendall,2:45:45,377473,328.47,262.12725,
Men Cat 1/2/3/4 Master 40+,11,495,Roger,Aspholm,Finkraft Cycling Team,2:45:45,136195,278.6,266.03866666667,
Men Cat 1/2/3/4 Master 40+,12,2574,Mark,Pohndorf,FinKraft Cycling Team,2:45:45,237877,285.87,269.95008333333,
Men Cat 1/2/3/4 Master 40+,13,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,2:45:45,164617,296.65,273.8615,
Men Cat 1/2/3/4 Master 40+,14,1358,Cary,Moretti,Team IFG,2:45:53,,269.70450668836,277.77291666667,
Men Cat 1/2/3/4 Master 40+,15,8948,Ben,Noble,CRCA/CycleLifeUSA GF Capital,2:47:30,290874,251.75,281.68433333333,
Men Cat 1/2/3/4 Master 40+,16,1366,Ed,Makarchuk,Sound Solutions,2:48:21,,217.5,287.55145833333,
Men Cat 1/2/3/4 Master 40+,17,9762,Carl,Reglar,Verge Sport / Test Pilot,2:48:21,281196,252.48,287.55145833333,
Men Cat 1/2/3/4 Master 40+,18,3893,William,Wisse,Death Row Velo,2:48:38,38702,299.19,293.41858333333,
Men Cat 1/2/3/4 Master 40+,19,1060,Troy,Kimball,Westwood Velo,2:50:56,118576,297.33,297.33,
Men Cat 1/2/3/4 Master 40+,20,528,Gregg,Galletta,CRCA/ BH Comedy Central,2:51:01,97363,234.27,301.24141666667,
Men Cat 1/2/3/4 Master 40+,21,2714,Marc,Cesare,Deno's Wonder Wheel,2:53:31,59874,297.83,307.10854166667,
Men Cat 1/2/3/4 Master 40+,22,1363,Andrew,Stewart,Team IFG by Cyclelogik/Enduro Sport,2:53:31,433311,304.0879528407,307.10854166667,
Men Cat 1/2/3/4 Master 40+,23,6850,Chris,Mooney,Liberty Cycle,2:53:35,246574,329.11,312.97566666667,
Men Cat 1/2/3/4 Master 40+,24,66956,Dale,Danner,RidewithRendall,2:53:59,,350,316.88708333333,
Men Cat 1/2/3/4 Master 40+,25,7378,Andrew,Williams,RUUD Racing / TVC,2:55:26,286915,332.87,322.75420833333,
Men Cat 1/2/3/4 Master 40+,26,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,2:55:28,228283,340.62,322.75420833333,
Men Cat 1/2/3/4 Master 40+,27,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,2:55:31,197646,339.92,328.62133333333,
Men Cat 1/2/3/4 Master 40+,28,599,Gary,Aspnes,CCB Racing,2:56:39,208131,287.33,336.44416666667,
Men Cat 1/2/3/4 Master 40+,29,30524,Ira,Krell,CRCA,2:56:39,107603,362.73173036052,336.44416666667,
Men Cat 1/2/3/4 Master 40+,30,1074,Kurt,Gustafsson,CRCA/AXIS,2:56:39,14451,343.56,336.44416666667,
Men Cat 1/2/3/4 Master 40+,31,914,Mike,Andrews,Verge Sport/Test Pilot,2:59:02,200396,303.21,344.267,
Men Cat 1/2/3/4 Master 40+,32,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,2:59:41,370860,308.83,348.17841666667,
Men Cat 1/2/3/4 Master 40+,33,1369,Chris,Wood,Sound Solutions,2:59:51,311109,255.93,352.08983333333,
Men Cat 1/2/3/4 Master 40+,34,18528,David,Hussey,Cycles 54 / Team for Autism Awareness,3:00:14,264285,325.26,356.00125,
Men Cat 1/2/3/4 Master 40+,35,27446,Scott,Gilligan,Sound Solutions,3:04:20,,350,359.91266666667,
Men Cat 1/2/3/4 Master 40+,36,2577,Ralf,Warmuth,FinKraft Cycling Team,3:21:49,231788,280.20796545525,363.82408333333,
Men Cat 1/2/3/4 Master 40+,37,2476,Paul,Wojciak,Pawling Cycle and Sport,3:33:58,230224,319.14,367.7355,
Men Cat 1/2/3/4 Master 50+,1,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,2:58:24,35822,317.42,255.58083333333,
Men Cat 1/2/3/4 Master 50+,2,779,Tom,Officer,Cycle Fitness / oldschoolcoaching.com,2:58:32,45751,301.16,266.05166666667,
Men Cat 1/2/3/4 Master 50+,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:58:37,0276687,304.46,276.5225,
Men Cat 1/2/3/4 Master 50+,4,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,2:58:37,276954,296.43,286.99333333333,
Men Cat 1/2/3/4 Master 50+,5,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,2:59:25,52777,289.43,297.46416666667,
Men Cat 1/2/3/4 Master 50+,6,21700,Richard,Kazimir,Century Road Club of America,2:59:31,296036,334.92,307.935,
Men Cat 1/2/3/4 Master 50+,7,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,3:02:23,246274,352.67,318.40583333333,
Men Cat 1/2/3/4 Master 50+,8,1080,Robert,Orange,Ride with Rendall,3:02:32,392852,393.15191602806,328.87666666667,
Men Cat 1/2/3/4 Master 50+,9,1073,Thomas,Luzio,Deno's Wonder Wheel,3:05:13,187590,314.23,339.3475,
Men Cat 1/2/3/4 Master 50+,10,7449,Michael,Burri,CNB-Country Malt Group Cycling,3:06:15,113962,416.49,349.81833333333,
Men Cat 1/2/3/4 Master 50+,11,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,3:06:17,113096,328.61,360.28916666667,
Men Cat 1/2/3/4 Master 50+,12,27441,Glen,Budgell,Independent,3:06:18,325778,300,370.76,
Men Cat 1/2/3/4 Master 50+,13,794,Scott,Klion,Deno's Wonder Wheel,3:06:27,152618,371.97,381.23083333333,
Men Cat 1/2/3/4 Master 50+,14,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,3:07:33,56101,370.76,391.70166666667,
Men Cat 1/2/3/4 Master 50+,15,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,3:07:36,92253,402.42,402.1725,
Men Cat 1/2/3/4 Master 50+,16,18724,James,Kelly,Liberty Cycle,3:10:06,252035,396.96,412.64333333333,
Men Cat 1/2/3/4 Master 50+,17,18804,David,Andersen,Boston Road Club,3:10:09,301941,375.18,423.11416666667,
Men Cat 1/2/3/4 Master 50+,18,58122,Mark,Herbst,Aquila/Racer Sportif/Mattamy Homes,3:10:26,,397.55,433.585,
Men Cat 1/2/3/4 Master 50+,19,3939,Robert,Stern,CRCA/ Die-Hard Think Racing,3:11:30,47733,392.68,444.05583333333,
Men Cat 1/2/3/4 Master 50+,20,9175,Brian,Cesaratto,,3:19:47,66514,401.02,464.9975,
Men Cat 1/2/3/4 Master 50+,21,66922,David,Hendrycks,Euro-sports,3:19:47,,300,464.9975,
Men Cat 1/2/3/4 Master 50+,22,4170,Dan,Reilly,Team Placid Planet,3:19:47,293382,478.94,464.9975,
Men Cat 1/2/3/4 Master 50+,23,812,Mark,Durso,Team Edge,3:36:06,10276,455.8,485.93916666667,
Men Cat 3,1,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,2:43:51,119896,328.15,256.60083333333,
Men Cat 3,2,28056,Ian,Forsyth,QCC / Handlebars Cycle Company,2:43:53,334138,356.28,259.07223214286,
Men Cat 3,3,1367,Mathieu,Charruau,Trek-Bontrager,2:43:53,,257.4066372549,261.54363095238,
Men Cat 3,4,28756,Anthony,Fatuzzo,Team Cosmic,2:43:56,340902,311.34,264.0150297619,
Men Cat 3,5,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,2:43:59,297822,266.16,266.48642857143,
Men Cat 3,6,25393,Moritz,Steiner,Team Montclair Bikery,2:43:59,321676,287.08,268.95782738095,
Men Cat 3,7,6066,Lawrence,Uhrlass,CRCA/Bicycle Planet Racing,2:44:01,244597,286.9,271.42922619048,
Men Cat 3,8,8725,John,Anthony,CRCA/Scotto's Wood Fired Pizza,2:44:03,266198,350.19,273.900625,
Men Cat 3,9,25405,Jayson,Jacobs,W&D Racing / NYC Velo / CRCA,2:44:04,310968,319.47,276.37202380952,
Men Cat 3,10,26228,James,Jung,CRCA / FGX Racing,2:44:04,18362,311.31,278.84342261905,
Men Cat 3,11,711,Shane,Moran,Westwood Velo,2:44:04,216570,324.39,281.31482142857,
Men Cat 3,12,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,2:44:09,300507,344.43,283.7862202381,
Men Cat 3,13,46609,Walter,Zitz,Sonic Boom Racing p/b Lucky Pie,2:44:10,282500,307.74,286.25761904762,
Men Cat 3,14,32293,Patrick,Walle,Minerva Design Cycling Team,2:44:10,341776,317.9,288.72901785714,
Men Cat 3,15,22199,Nicholas,Waller,Black Tie Sports / Spine,2:44:10,321620,319.84,291.20041666667,
Men Cat 3,16,8270,Isaac,Kaplan,Rock Creek Velo,2:44:13,276506,356.62,293.67181547619,
Men Cat 3,17,30111,Andrew,Logiudice,skylandscycling,2:44:16,228586,358.44,296.14321428571,
Men Cat 3,18,87869,Ashley,S doane,IFRACTAL-QCW p.b. Breakawaybikes.com,2:45:18,259830,290.25,298.61461309524,
Men Cat 3,19,8259,Chris,Gurr,CRCA/Setanta,2:45:18,266651,290.01,301.08601190476,
Men Cat 3,20,6071,Ira,Blumberg,CRCA /  FGX Racing,2:45:22,264625,309.84,303.55741071429,
Men Cat 3,21,52292,Christian,Page,NorEast Cycling,2:45:34,359205,367.59,307.26450892857,
Men Cat 3,22,6301,Andrew,Shapiro,CRCA/Bicycle Planet Racing,2:45:34,267935,341.54,307.26450892857,
Men Cat 3,23,37620,Jesse,Walker,CRCA/Setanta,2:45:40,353108,314.61,310.97160714286,
Men Cat 3,24,649,Radames,Parissi,TEAM COSMIC,2:45:43,228468,329.38,314.67870535714,
Men Cat 3,25,34552,Dominic,Picard,Quilicot-Rackultra,2:45:43,,277.57755414959,314.67870535714,
Men Cat 3,26,1954,Dennis,Desmarais,Expowheelmen,2:45:46,279369,348.33,320.85720238095,
Men Cat 3,27,6099,Eli,Mernit,CRCA/BH Comedy Central,2:45:46,270121,303.22,320.85720238095,
Men Cat 3,28,41138,John,Babcock,,2:45:46,329220,327.13,320.85720238095,
Men Cat 3,29,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,2:45:49,,247.87,328.27139880952,
Men Cat 3,30,41515,Brett,Wachtendorf,Pennsylvania State University,2:45:49,344034,371.42,328.27139880952,
Men Cat 3,31,733,Justin,Tyberg,Black Tie Sports / Spine,2:45:49,271400,321.37,328.27139880952,
Men Cat 3,32,41539,James,Jennings,Paceline Sports,2:45:54,375543,346.55,334.44989583333,
Men Cat 3,33,25079,Warren,Stjohn,CRCA / BH Comedy Central,2:45:54,287213,317.66,334.44989583333,
Men Cat 3,34,23260,Sebastien,Cossette,Quilicot-Rackultra,2:45:59,,300,338.15699404762,
Men Cat 3,35,16867,Shane,Scoggin,HPC/LIST,2:46:35,292324,364.73,340.62839285714,
Men Cat 3,36,21798,Jason,Voigt,CRCA / Arc Racing,2:47:51,275649,300,343.09979166667,
Men Cat 3,37,28789,Alexei,Zakharov,CRCA / FGX Racing,2:49:20,332646,333.99,345.57119047619,
Men Cat 3,38,6132,Harry,Zernike,CRCA / FGX Racing,2:49:33,286776,340.42,349.27828869048,
Men Cat 3,39,23613,Gregory,Dorsch,Black Tie Sports / Spine,2:49:33,310417,303.51,349.27828869048,
Men Cat 3,40,5377,Spencer,Gilbert,Yale Bulldog Cycling,2:49:39,275499,456.91,352.98538690476,
Men Cat 3,41,66933,Mathieu,Fortier,Quilicot-Rackultra,2:49:43,,300,355.45678571429,
Men Cat 3,42,29879,Johan,Gibcus,Threshold Cycling,2:54:25,335822,321.76,359.16388392857,
Men Cat 3,43,97358,Michael,Kirby,TargetTraining / Fastar,2:54:25,235975,370.96,359.16388392857,
Men Cat 3,44,21548,John,Holden,Minerva Design Cycling Team,2:57:03,316474,355.09,362.87098214286,
Men Cat 3,45,26242,Keith,Watkins,Central New York Cyclist,2:57:35,278639,352.85,365.34238095238,
Men Cat 3,46,1396,James,Walker,Team Placid Planet,2:59:48,225529,324.47,367.8137797619,
Men Cat 3,47,2553,Dan,Wilson,Freddie Fu Cycling,2:59:52,349276,338.89,370.28517857143,
Men Cat 3,48,27942,Nicholas,Chen,CycleLifeUSA GF Capital,3:00:14,369761,384.04,373.99227678571,
Men Cat 3,49,8719,Benjamin,Cornish,CRCA/CycleLifeUSA GFCapital,3:00:14,287696,361.39,373.99227678571,
Men Cat 3,50,8349,William,Lopez,team cosmic,3:03:23,0051677,366.23,377.699375,
Men Cat 3,51,8746,Andrew,Schmidt,Westwood Velo,3:04:27,291225,343.44,380.17077380952,
Men Cat 3,52,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,3:08:14,299661,316.03,382.64217261905,
Men Cat 3,53,19108,Alex,Binkley,CRCA/Gennaro,3:08:17,311582,384.68,385.11357142857,
Men Cat 3,54,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,3:08:25,288887,357.57,387.5849702381,
Men Cat 3,55,8609,Jorge,Orrego,Team Cosmic,3:14:03,286637,353.93,390.05636904762,
Men Cat 3,56,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,3:22:13,,283.75,392.52776785714,
Men Cat 4,1,52259,Bruce,Fecheyrlippens,CRCA/siggis/ NYVelocity,2:52:25,365227,403.0549326851,333.1326949607,
Men Cat 4,2,15822,John,Ford,Team Danbury Audi,2:52:25,129994,343.19,335.29196286519,
Men Cat 4,3,56169,William,Cooper,IFRACTAL-QCW p.b. Breakawaybikes.com,2:52:25,379489,386.63,337.45123076968,
Men Cat 4,4,57264,Andrew,Mahon,CRCA W+D NYC Velo,2:52:44,326656,397.6,339.61049867418,
Men Cat 4,5,17009,Adam,Williams,Winchester Wheelmen Racing Team,2:52:47,297429,391.53245280245,341.76976657867,
Men Cat 4,6,17051,Eric,Dempster,Winchester Wheelmen Racing Team,2:52:47,205467,370.36,343.92903448316,
Men Cat 4,7,34157,David,Richardson,Team Towpath p/b Monroe SOLE,2:52:53,102782,394.6,346.08830238766,
Men Cat 4,8,52225,James,Horn,CRCA/W&D RACING/NYC VELO,2:52:53,315036,381.33,348.24757029215,
Men Cat 4,9,33104,Chris,Ballard,CRCA/CycleLifeUSA GF Capital,2:52:55,339550,380.36,350.40683819664,
Men Cat 4,10,38714,Tim,Ward,Hastings Velo,2:52:57,355802,369.58,352.56610610114,
Men Cat 4,11,49929,Joe,Hydrick,Orange Street Velo & RetÃ¼l Studio,2:53:01,368709,418.15,354.72537400563,
Men Cat 4,12,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,2:55:05,369455,400.07,356.88464191013,
Men Cat 4,13,12175,Thomas,Goetz,,2:55:05,305450,363.35,359.04390981462,
Men Cat 4,14,20880,Sam,Cowan,Placid Planet,2:55:05,314502,406.09351881614,361.20317771911,
Men Cat 4,15,18860,Patrick,Luckow,Squadra Coppi/Vapiano USA,2:55:05,210257,418.54,363.36244562361,
Men Cat 4,16,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,2:55:05,299923,407.03,365.5217135281,
Men Cat 4,17,52294,Bret,Page,,2:55:05,364833,405.83,367.68098143259,
Men Cat 4,18,61720,Joseph,Holler,Hollyloft,2:55:26,260758,374.04,369.84024933709,
Men Cat 4,19,8738,Christopher,Deluco,Team Danbury Audi,2:55:55,292319,377.9,371.99951724158,
Men Cat 4,20,37749,Jonathan,Bocina,liberty Cycle,2:55:58,356593,376.61,374.15878514608,
Men Cat 4,21,3288,Unknown,Rider,Singature/Rockstar Games,2:57:11,91005,410.24,376.31805305057,
Men Cat 4,22,49548,Brance,Unkrich,Paceline Sports Cooperstown Ny,2:57:19,346606,385.96,381.7162228118,
Men Cat 4,23,39590,Miguel,Estrada,CIS Training Systems,2:57:21,340728,439.24643530067,381.7162228118,
Men Cat 4,24,32380,Patrick,Darken,Zen Masters Racing,2:57:23,331982,375.01421114744,381.7162228118,
Men Cat 4,25,26022,Emory,Creel,Central New York Cyclist,2:57:23,175763,396.22,381.7162228118,
Men Cat 4,26,19199,Caleb,Batchelder,Ascension Cycling,2:57:29,315346,376.07,387.11439257304,
Men Cat 4,27,23654,Erik,Pedersen,Hudson Furniture Racing Team,2:57:39,301907,355.86,390.35329442978,
Men Cat 4,28,19347,Brian,Sullivan,CRCA/Setanta,2:57:41,298598,387.68,390.35329442978,
Men Cat 4,29,28064,Frank,Lao,Mineola Bicycle,2:59:51,341034,407.91,394.67183023877,
Men Cat 4,30,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,2:59:51,317888,399.11,394.67183023877,
Men Cat 4,31,10058,Lorenzo,Grippo,Team Danbury Audi,3:00:24,303039,394.16,400.07,
Men Cat 4,32,1982,Robert,Espinal,Rockstar Racing / Signature Cycles,3:00:24,165404,422.11,400.07,
Men Cat 4,33,2481,Peter,Bysshe,Kissena Cycling Club,3:00:24,249043,390.44345075543,400.07,
Men Cat 4,34,19093,Percy,Zahl,EECT/Green Arm Bandits,3:00:28,295355,382.65,404.38853580899,
Men Cat 4,35,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,3:00:37,222401,424.74,407.62743766573,
Men Cat 4,36,27582,Brian,Field,Hudson Furniture Racing Team,3:00:39,117943,421.2,407.62743766573,
Men Cat 4,37,19389,Steven,Taggart,Team Bicycle Doctor,3:00:43,361140,358.69,410.86633952247,
Men Cat 4,38,49008,Birk,Mcgilvrey,Beaver Valley Velo,3:00:56,23470,401.02,414.10524137921,
Men Cat 4,39,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,3:00:56,96215,396.64312423188,414.10524137921,
Men Cat 4,40,30060,Mike,Janeiro,Steel City Endurance,3:01:14,331910,447.91,418.4237771882,
Men Cat 4,41,2508,Jonathan,Favata,Favata's Table Rock Tours,3:01:14,184938,405.77,418.4237771882,
Men Cat 4,42,18170,Kenneth,Morris,Winchester Wheelmen Race Team,3:01:38,272355,411.5,421.66267904494,
Men Cat 4,43,25122,Harry,Mattison,,3:02:36,217853,415.1,423.82194694943,
Men Cat 4,44,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,3:04:12,332650,371.2,425.98121485392,
Men Cat 4,45,32251,Christopher,Cugini,Marina Auto Group/RAM,3:05:02,340514,414.14,428.14048275842,
Men Cat 4,46,12361,Arthur,Gorka,Philadelphia Ciclismo,3:05:38,305124,399.88,430.29975066291,
Men Cat 4,47,2514,Kasper,Ludwig-larsen,Hudson Furniture Racing Team,3:06:18,263599,406.80323517208,432.45901856741,
Men Cat 4,48,30488,Michael,Zurak,Mineol Bike Club,3:06:21,332946,363.43782025129,434.6182864719,
Men Cat 4,49,26045,Jose,Gallo,Strictly Bicycles,3:07:48,220524,399.38,436.77755437639,
Men Cat 4,50,30726,John,Kavouris,STAMPEDE!,3:07:58,347508,482.27,438.93682228089,
Men Cat 4,51,931,Matt,Regan,Upper valley Velo/Drummond custom cycles,3:09:08,74250,448.46,443.25535808987,
Men Cat 4,52,38283,Wade,Wegner,Gran Fondo New York,3:09:08,348258,442.88051891013,443.25535808987,
Men Cat 4,53,10260,Christian,Thompson,New York University,3:09:08,281623,537.55,443.25535808987,
Men Cat 4,54,19112,Colin,Tanner,Hudson Furniture Racing Team,3:09:21,303894,398.1,447.57389389886,
Men Cat 4,55,25232,Gerald,Dunn,Marina Auto Group/RAM,3:09:30,283526,392.36,449.73316180336,
Men Cat 4,56,27570,Kenneth,Luna,CRCA/Wafle & Dinges Racing,3:12:09,357349,468.26,451.89242970785,
Men Cat 4,57,21602,David,Marsh,Marina Auto Group/RAM,3:13:33,292157,459.31,454.05169761234,
Men Cat 4,58,41015,Karim,Marrouch,Kallisto Wheels of Oakville,3:19:17,387736,480,456.21096551684,
Men Cat 4,59,19069,Robert,Wallace,CRCA/SIDS Bikes NYC,3:25:34,287248,430.99,458.37023342133,
Men Cat 4,60,38170,Cuneyt,Eviner,Brooklyn Velo Force,3:29:07,341698,449.35708505006,460.52950132582,
Men Cat 4,61,26004,Mark,Inaba,CRCA,3:36:28,306436,425.48,462.68876923032,
