Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,36135,Nic,Sells,COTBR,26:32.8,295868,333.28,281.775,
Men Cat 3  ,2,53559,Jason,Goodfellow,Canyon Bicycles,26:59.1,222317,305.85,298.44166666667,
Men Cat 3  ,3,36268,Jesse,Kroll,Team Sandals Resorts,27:03.5,291660,300.12,315.10833333333,
Men Cat 3  ,4,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,27:32.6,255796,350.1,331.775,
Men Cat 3  ,5,59891,Henry,Harper,St. Luke's Sports Medicine/Los,28:01.7,81720,300,348.44166666667,
Men Cat 3  ,6,51222,Thomas,Fowler,Canyon Bicycles,28:10.2,334296,397.82,365.10833333333,
Men Cat 4  ,1,66502,Gwenael,Layec,,38:30.4,352626,400,391.82101677249,
Men Cat 4  ,2,53543,Ben,Schmalz,Contender Bicycles,38:30.5,361433,508.14005590829,408.48768343915,
Men Cat 4  ,3,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,38:30.7,279361,397.93,425.15435010582,
Men Cat 4  ,4,35783,Nathan,Starnes,Eagle Rock Cycling,38:31.0,291557,407.89926467991,441.82101677249,
Men Cat 4  ,5,59883,Mark,Yoder,Team ICO,38:38.6,366299,390,458.48768343915,
Men Cat 4  ,6,21997,Paul,Shiflet,Team ICO,39:32.7,299186,438,475.15435010582,
Men Cat 4  ,7,66503,West,Hamilton,Fitzgerald Bicycles,39:34.3,55167,400,491.82101677249,
Men Cat 4-5 Master 35-99,1,65125,Tom,Baird,,38:30.6,2294,,,
Men Cat 4-5 Master 35-99,2,65426,David,Conner,Fitzgeralds,39:32.4,78377,,,
Men Cat 4-5 Master 35-99,3,66495,Max,Bennett,,39:34.1,,,,
Men Cat 4-5 Master 35-99,4,66496,Haskell,Chris,Team Reel Theatre,,,,,
Men Cat 5  ,1,66497,Brennan,Williams,Eagle Rock Cycling,19:16.5,401974,500,436.31661857143,
Men Cat 5  ,2,64369,Bishara,Bisharat,ICE,19:17.1,348702,454.38872857143,452.23746392857,
Men Cat 5  ,3,66498,Mitchell,Bruce,Simply Mac,19:18.0,,500,468.15830928571,
Men Cat 5  ,4,66499,Tyson,Scott,Bill's Bike & ERC,19:18.6,410962,500,484.07915464286,
Men Cat 5  ,5,66500,Joel,Walton,,19:20.1,383751,500,500,
Men Cat 5  ,6,66501,Jeris,Hobbs,,19:23.6,,500,515.92084535714,
Men Cat 5  ,7,51185,Marcus,Bruce,Utah state,19:26.4,326876,541.66666666667,531.84169071429,
Men Cat 5  ,8,57626,Jeffery,Banks,Eagle Rock Cycling,19:28.6,263819,554.10777386817,547.76253607143,
Men Cat1/2/3 Master 45-99,1,44020,Timothy,Root,Team Sandals Resorts,26:32.0,52797,,,
Men Cat1/2/3 Master 45-99,2,44018,Christopher,Berry,Team Sandals Resorts,26:59.2,261537,,,
Men Cat1/2/3 Master 45-99,3,17527,Robert,Van kirk,Adventures Edge,27:53.5,48499,,,
Men Cat1/2/3 Master 45-99,4,6022,Mark,Miller,Canyon Bicycles,28:12.6,24435,,,
Men Cat1/2/3 Master 45-99,5,57561,Bob,Walker,-------,28:12.8,48931,,,
Men Cat1/2/3/4/5 Junior 15-18,1,66504,Justin,Clark,,19:19.7,378130,,,
Men Cat1/2/3/4/5 Junior 15-18,2,66505,Chris,Lehto,,19:56.7,292063,,,
Men Cat1/2/3/4/5 Junior 15-18,3,66506,Thomas,Clark,,20:01.3,179448,,,
Men Cat1/2/3/4/5 Master 55-99,1,17169,Dirk,Cowley,FFKR Architects Racing,28:10.2,7974,,,
Men Cat1/2/3/4/5 Master 55-99,2,57561,Bob,Walker,Bountiful Mazda Racing Team,28:37.2,48931,,,
Men Cat1/2/3/4/5 Master 55-99,3,57566,Brent,Sells,Biker's Edge,,,,,
Men Cat3/4 Master 45-99,1,65426,David,Conner,Fitzgeralds,28:37.6,78377,400,409.20237233716,
Men Cat3/4 Master 45-99,2,56384,Kenneth,Hicks,Simply Mac Racing p/b Bountiful Bicycle,28:39.7,313018,482.73790779054,433.46956618987,
Men Cat3/4 Master 45-99,3,32778,Michael,Adams,Logan Race Club,28:39.8,115151,481.27,457.73676004257,
Men Cat3/4 Master 45-99,4,57626,Jeffery,Banks,Eagle Rock Cycling,28:43.9,263819,554.10777386817,482.00395389527,
Men Cat3/4 Master 45-99,5,63782,Stewart,Harris,Bee's Bikes,29:53.6,132957,585.71428571429,506.27114774797,
Men Cat3/4 Master 45-99,6,66494,Vince,Maio,,,,400,530.53834160068,
Men Pro/Cat 1/2/3  ,1,3037,Michael,Wilcox,FFKR Architects Racing,57:36.5,78544,199.55,210.63566666667,
Men Pro/Cat 1/2/3  ,2,51514,Clinton,Mortley,Simply Mac p/b Bountiful Bike,57:36.6,223361,250.51,216.19122222222,
Men Pro/Cat 1/2/3  ,3,44020,Timothy,Root,TEAM SANDALS RESORTS,57:36.6,52797,245.28,221.74677777778,
Men Pro/Cat 1/2/3  ,4,49107,Kaler,Marshall,L'Ecole No. 41,57:40.0,321012,247.63,227.30233333333,
Men Pro/Cat 1/2/3  ,5,5194,Nathan,Goates,Mountainside p/b City Islander,57:40.9,114686,347.13,232.85788888889,
Men Pro/Cat 1/2/3  ,6,20440,Shawn,Mitchell,Volkswagen Boise,57:47.3,24621,243.50533333333,238.41344444444,
Men Pro/Cat 1/2/3  ,7,44018,Christopher,Berry,Team Sandals Resorts,57:47.3,261537,296.84,243.969,
Men Pro/Cat 1/2/3  ,8,56394,Ryan,Barrett,Turbo Cycling,57:47.5,2708,278,249.52455555556,
Men Pro/Cat 1/2/3  ,9,965,Matt,Rossman,,57:47.6,195297,244.98,255.08011111111,
Men Pro/Cat 1/2/3  ,10,51265,Nathan,Arnim,FFKR Architects Racing,57:47.8,230024,284.61,260.63566666667,
Men Pro/Cat 1/2/3  ,11,53547,Chase,Beninga,Team Jackson Hole,57:48.1,198762,358.79,266.19122222222,
Men Pro/Cat 1/2/3  ,12,53571,Aaron,Olsen,FFKR Architects Racing,57:48.6,181440,238.86,271.74677777778,
Men Pro/Cat 1/2/3  ,13,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,57:52.2,255796,350.1,277.30233333333,
Men Pro/Cat 1/2/3  ,14,36135,Nic,Sells,Team Plan7,57:52.6,295868,333.28,282.85788888889,
Men Pro/Cat 1/2/3  ,15,64365,Eric,Flynn,FFKR Architects Racing,57:53.5,85427,251.52913505606,288.41344444444,
Men Pro/Cat 1/2/3  ,16,51126,Jared,Nelson,Team Rockford/Clif,58:00.8,118749,188.05842732774,296.74677777778,
Men Pro/Cat 1/2/3  ,17,51268,Bryce,Young,VeloCity Cyclists/Canyon Bicyc,58:01.1,274878,201.64,296.74677777778,
Men Pro/Cat 1/2/3  ,18,53559,Jason,Goodfellow,Canyon Bicycles-Draper,58:09.0,222317,305.85,327.30233333333,
Men Pro/Cat 1/2/3  ,DNF,59891,Henry,Harper,St. Lukes Sports Medicine,,81720,200,310.63566666667,
Men Pro/Cat 1/2/3  ,DNF,6022,Mark,Miller,VeloCity Cyclists/Canyon Bicyc,,24435,295.55,310.63566666667,
Men Pro/Cat 1/2/3  ,DNF,23977,Charles,Collins,United Cyclists of Jackson Hol,,7417,393.74,310.63566666667,
Men Pro/Cat 1/2/3  ,DNF,17527,Robert,Van kirk,Adventures Edge,,48499,385.42,310.63566666667,
Men Pro/Cat 1/2/3  ,DNF,36268,Jesse,Kroll,Team Sandals Resorts,,291660,300.12,310.63566666667,
Men Pro/Cat 1/2/3  ,DNF,51549,Cody,Rohovit,FFKR Architects Racing,,277951,263.28,310.63566666667,
Men Pro/Cat 1/2/3  ,DNF,56392,Jason,Castor,Contender Bicycles,,161560,231.94,310.63566666667,
Men Pro/Cat 1/2/3  ,DNF,51190,Jared,Brewer,FFKR,,370140,365.6,310.63566666667,
Women Cat1/2/3/4  ,1,53293,Anna,Dingman,Team Rockford/Clif,28:14.2,248346,,,
Women Cat1/2/3/4  ,2,993,Kathryne,Carr,Paceline Projects p/b Veloform,28:16.6,219262,,,
Women Cat1/2/3/4  ,3,51169,Juel,Iverson,VeloCity Cyclists/Canyon Bicyc,28:17.2,211994,,,
Women Cat1/2/3/4  ,DNF,56327,Chantel,Thackeray,Team Primal Utah Racing,,249124,,,
