First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Walsh,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,20,96,300.81686507937,
Richard,Scudney,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,33,43,341.25279365079,
Richard,Scudney,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,20,67,289.21529768826,
Richard,Scudney,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,13,52,279.17722201399,
Richard,Scudney,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,34,64,321.14629166667,
Richard,Scudney,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,46,67,336.88382232471,
Roger,Parmelee,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,51,94,324.57116666667,
Daniel,Cleiman,Tour de Millersburg - GC,2014-08-10,Men 3,30,66,362.35080256741,
Bryan,Fried,Tour de Millersburg - GC,2014-08-10,Men 3,57,66,431.83676600151,
Roger,Parmelee,Tour de Millersburg - GC,2014-08-10,Men 1-23,69,76,370.13930485077,
Matthew,Vandivort,Tour de Millersburg - GC,2014-08-10,Men 1-23,74,76,382.03712080803,
Daniel,Cleiman,Tour de Millersburg - RR,2014-08-10,Men 3,17,63,340.69998892826,
Bryan,Fried,Tour de Millersburg - RR,2014-08-10,Men 3,58,63,435.1576847505,
Roger,Parmelee,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,65,74,364.48788162725,
Matthew,Vandivort,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,72,74,364.48788162725,
Richard,Scudney,Tokeneke Classic Road Race,2014-08-10,p/1/2,62,70,338.63016666667,
Daniel,Cleiman,Tour de Millersburg - TT,2014-08-9,Men 3,43,65,392.21214812642,
Bryan,Fried,Tour de Millersburg - TT,2014-08-9,Men 3,55,65,426.19746207698,
Daniel,Cleiman,Tour de Millersburg - Crit,2014-08-9,Men 3,35,66,404.51371212121,
Bryan,Fried,Tour de Millersburg - Crit,2014-08-9,Men 3,38,66,404.51371212121,
Matthew,Vandivort,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,70,74,329.01702702703,
Andrew,Walsh,Mengoni Grand Prix,2014-07-20,Men P12  Open,34,100,308.05137209302,
Charlie,Bird,Mengoni Grand Prix,2014-07-20,Men 4  Open,11,100,380.88449539776,
Andrew,Walsh,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,6,55,268.13822222222,
Corey,Morenz,New Britain Criterium,2014-07-13,Cat 3 Men,27,46,399.08441666667,
Andrew,Walsh,Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,43,72,374.63995555556,
John,Buenaventura,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,15,31,334.56166666667,
Andrew,Walsh,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,7,30,320.0511,
Benjamin,Fackler,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,22,55,319.78814814815,
John,Buenaventura,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,23,55,322.63179012346,
Richard,Scudney,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,30,55,342.53728395062,
Matthew,Vandivort,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,41,55,373.81734567901,
Ashley,S doane,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,52,55,405.09740740741,
John,Buenaventura,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,12,50,345.03301388889,
Benjamin,Fackler,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,24,50,387.69484722222,
Bryan,Fried,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,31,50,412.58091666667,
John,Buenaventura,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,25,53,358.87806228317,
Andrew,Walsh,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,17,58,287.99057142857,
Thomas,Hendry,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,21,66,274.99338888889,
Ashley,S doane,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,27,66,293.79835555556,
Andrew,Walsh,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,27,96,268.11799638495,
Roger,Parmelee,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,44,96,290.73340826931,
Richard,Scudney,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,95,96,358.57964392238,
Charles,Bird,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,72,96,424.54185416667,
Oliver,Davis,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,78,96,476.18280208333,
Ryan,Mcgarrity,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,17,95,321.01061165573,
John,Buenaventura,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,22,95,327.53148074352,
Benjamin,Fackler,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,52,95,366.65669527023,
Bryan,Fried,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,54,95,369.26504290534,
Corey,Morenz,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,61,95,378.39425962824,
Thomas,Mikolinski,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,73,95,394.04434543892,
Ashley,S doane,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,94,117,341.63107085945,
Ashley,S doane,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,87,95,326.65675222237,
Ashley,S doane,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,101,117,360.72204601692,
Colin,Tanner,Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,11,25,348.47283333333,
Ashley,S doane,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,111,117,331.0609502924,
Colin,Tanner,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,34,43,352.60310951433,
Josh,Rovner,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,26,57,309.736375,
Richard,Scudney,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,34,50,367.93956944444,
Ashley,S doane,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,39,50,367.93956944444,
Thomas,Hendry,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,49,50,367.93956944444,
Ryan,Mcgarrity,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,5,77,311.55483333333,
Colin,Tanner,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,1,90,328.23033333333,
Oliver,Davis,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,52,90,468.05983333333,
Charles,Bird,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,58,90,483.13948529412,
John,Buenaventura,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,27,31,434.19958333333,
Andrew,Walsh,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,28,47,336.82133333333,
Andrew,Walsh,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,7,62,262.09772619048,
Josh,Rovner,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,13,38,297.69961403509,
Benjamin,Fackler,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,28,38,334.87873684211,
Benjamin,Fackler,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,16,50,352.2466,
Josh,Rovner,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,34,71,345.51225,
Josh,Rovner,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,14,47,260.30833333333,
Benjamin,Fackler,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,25,52,353.59964102564,
Thomas,Hendry,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,43,66,318.20501357323,
Colin,Tanner,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,1,41,319.36943434637,
Charlie,Bird,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,8,41,357.22213232514,
Oliver,Davis,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,31,41,481.59528282681,
Roger,Parmelee,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,20,34,311.56203957219,
Josh,Rovner,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,2,43,300.75338631122,
Bryan,Fried,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,13,43,350.85102384005,
Colin,Tanner,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,25,43,405.50299205332,
Thomas,Mikolinski,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,26,43,410.05732273776,
Corey,Morenz,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,37,43,460.15496026659,
Oliver,Davis,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,38,43,464.70929095102,
Ryan,Mcgarrity,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,1,52,309.58416666667,
Richard,Scudney,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,2,52,312.54054487179,
Corey,Morenz,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,7,52,327.32243589744,
Josh,Rovner,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,15,52,350.97346153846,
Bryan,Fried,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,41,52,427.83929487179,
Oliver,Davis,Tour of the Battenkill,2014-04-5,Men Cat 4 E,14,49,376.76918391148,
Ryan,Mcgarrity,Tour of the Battenkill,2014-04-5,Men Cat 3,40,119,330.58590987413,
Ryan,Mcgarrity,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,36,70,323.13013690476,
Bryan,Fried,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,44,70,323.13013690476,
Charlie,Bird,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,50,54,512.76635802469,
Josh,Rovner,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,1,58,310.3605,
Ryan,Mcgarrity,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,3,58,315.68754807409,
Daniel,Cleiman,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,37,58,406.24736533362,
Corey,Morenz,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,41,58,416.9014614818,
Richard,Scudney,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,43,58,422.22850955589,
Charlie,Bird,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,44,58,424.89203359293,
Bryan,Fried,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,49,58,438.20965377816,
Ryan,Mcgarrity,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,30,67,322.02006874025,
Bryan,Fried,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,41,67,322.02006874025,
Charlie,Bird,Tour de Kirche,2014-03-16,Men Cat 4  ,9,40,364.5631,
Oliver,Davis,Tour de Kirche,2014-03-16,Men Cat 4  ,33,40,480.7269,
Thomas,Hendry,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,19,36,306.74,
Josh,Rovner,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,2,48,308.41898611111,
Oliver,Davis,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,14,48,423.99856944444,
Daniel,Cleiman,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,30,48,416.29326388889,
Oliver,Davis,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,32,48,423.99856944444,
Bryan,Fried,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,36,48,439.40918055556,
Ryan,Mcgarrity,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,42,48,462.52509722222,
Charlie,Bird,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,43,48,466.37775,
Ashley,S doane,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,34,88,302.56129947917,
Thomas,Hendry,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,69,88,366.08616666667,
Roger,Parmelee,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,77,88,366.08616666667,
Matthew,Vandivort,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,82,88,366.08616666667,
Josh,Rovner,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,5,64,334.90697359891,
Daniel,Cleiman,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,9,64,347.02412734465,
Ryan,Mcgarrity,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,14,64,362.17056952682,
Richard,Scudney,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,24,64,383.37558858187,
Josh,Rovner,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,1,55,308.66616666667,
Richard,Scudney,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,45,55,432.16574691358,
Bryan,Fried,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,50,55,446.19979012346,
Daniel,Cleiman,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,16,33,363.85729166667,
Ashley,S doane,GMSR GC,2013-09-2,Men 3,6,43,296.1761274379,
Daniel,Cleiman,GMSR GC,2013-09-2,Men 3,31,43,388.63537658893,
Benjamin,Fackler,GMSR GC,2013-09-2,Men 3,41,43,425.61907624934,
Ashley,S doane,GMSR Stage 4,2013-09-2,Men 3,8,68,307.79762229167,
Benjamin,Fackler,GMSR Stage 4,2013-09-2,Men 3,33,68,390.53775232143,
Daniel,Cleiman,GMSR Stage 4,2013-09-2,Men 3,41,68,412.8139411756,
Ashley,S doane,GMSR Stage 3,2013-09-1,Men 3,8,68,296.48541653509,
Daniel,Cleiman,GMSR Stage 3,2013-09-1,Men 3,43,68,386.39858069985,
Benjamin,Fackler,GMSR Stage 3,2013-09-1,Men 3,58,68,423.12367592208,
Benjamin,Fackler,GMSR Stage 2,2013-08-31,Men 3,14,68,320.34817708333,
Ashley,S doane,GMSR Stage 2,2013-08-31,Men 3,15,68,322.8140625,
Daniel,Cleiman,GMSR Stage 2,2013-08-31,Men 3,19,68,332.67760416667,
Ashley,S doane,GMSR Stage 1,2013-08-30,Men 3,7,68,297.58572949755,
Daniel,Cleiman,GMSR Stage 1,2013-08-30,Men 3,51,68,407.07254259957,
Benjamin,Fackler,GMSR Stage 1,2013-08-30,Men 3,64,68,441.05120873468,
Roger,Parmelee,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,5,89,294.79544444444,
John,Buenaventura,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,12,89,310.47097222222,
Bryan,Fried,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,61,89,420.19966666667,
Daniel,Cleiman,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,62,89,423.55870833333,
Ryan,Mcgarrity,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,65,89,429.15711111111,
Ashley,S doane,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,68,89,435.87519444444,
Benjamin,Fackler,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,69,89,439.23423611111,
Matthew,Vandivort,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,70,89,439.23423611111,
Oliver,Davis,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,71,89,442.59327777778,
Charles,Bird,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,74,89,447.072,
Bruce,Fecheyr-lippens,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,75,89,447.072,
Thomas,Mikolinski,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,82,89,447.072,
Corey,Morenz,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,26,58,346.50132608696,
Benjamin,Fackler,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,39,58,376.93610869565,
Oliver,Davis,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,7,72,341.76604975692,
Ashley,S doane,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,3,56,276.52577809652,
Matthew,Vandivort,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,20,56,330.25165422529,
Daniel,Cleiman,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,34,56,374.49649339016,
Matthew,Vandivort,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,12,58,316.8825862069,
Ashley,S doane,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,13,58,319.49077586207,
Daniel,Cleiman,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,33,58,388.60780172414,
Bryan,Fried,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,42,58,388.60780172414,
Ashley,S doane,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,20,60,319.24016279034,
Bryan,Fried,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,35,60,365.13194239092,
Matthew,Vandivort,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,53,60,420.20207791162,
Daniel,Cleiman,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,59,60,438.55878975185,
Ashley,S doane,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,3,60,289.26667857143,
Matthew,Vandivort,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,5,60,294.23385714286,
Daniel,Cleiman,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,12,60,311.61898214286,
Bryan,Fried,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,59,60,425.86408928571,
Oliver,Davis,Tour of the Catskills GC,2013-08-4,Men 4,23,76,382.5634577315,
Ashley,S doane,Tour of the Catskills GC,2013-08-4,Men 3,9,66,296.10809487218,
Corey,Morenz,Tour of the Catskills GC,2013-08-4,Men 3,37,66,352.64846899682,
Oliver,Davis,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,20,85,377.40733681267,
Corey,Morenz,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,8,76,309.78510504972,
Ashley,S doane,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,10,76,312.81540808002,
Daniel,Cleiman,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,67,76,399.17904444366,
Oliver,Davis,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,27,85,387.20583048061,
Ashley,S doane,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,5,76,289.13782379632,
Daniel,Cleiman,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,52,76,376.45489132438,
Corey,Morenz,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,58,76,387.60175100881,
Oliver,Davis,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,42,85,417.72175396825,
Daniel,Cleiman,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,31,76,327.33107017544,
Corey,Morenz,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,33,76,333.21205263158,
Ashley,S doane,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,34,76,336.15254385965,
Oliver,Davis,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,50,66,477.99028735632,
Bruce,Fecheyr-lippens,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,34,44,410.90915259219,
Thomas,Mikolinski,Long Meadow Time Trial,2013-07-13,CRCA MEN'S  CAT 1/2/3 TT CHAMP,5,5,,
Oliver,Davis,Capital Region Road Race,2013-07-13,4 Men,5,68,348.69836543328,
Charles,Bird,Capital Region Road Race,2013-07-13,4 Men,65,68,503.61134693241,
Ashley,S doane,Capital Region Road Race,2013-07-13,3/4 Men,6,56,297.49414285714,
Oliver,Davis,Chesco Road Race,2013-07-4,Men Category 4,10,38,382.70535087719,
Ashley,S doane,Chesco Road Race,2013-07-4,Men Category 3,4,40,289.89439166667,
Daniel,Cleiman,Giro del Cielo - Crit,2013-06-23,Men 3,12,50,308.80608,
Bryan,Fried,Giro del Cielo - Crit,2013-06-23,Men 3,18,50,328.68276,
Matthew,Vandivort,Giro del Cielo - Crit,2013-06-23,Men 3,24,50,348.55944,
Daniel,Cleiman,Giro del Cielo - RR,2013-06-23,Men 3,14,49,324.34302083333,
Bryan,Fried,Giro del Cielo - RR,2013-06-23,Men 3,25,49,349.25,
Ashley,S doane,Giro del Cielo - RR,2013-06-23,Men 3,29,49,358.30708333333,
Ashley,S doane,Giro del Cielo - TT,2013-06-23,Men 3,10,51,301.86893016145,
Daniel,Cleiman,Giro del Cielo - TT,2013-06-23,Men 3,25,51,351.64180813509,
Roger,Parmelee,Harlem Skyscraper Criterium,2013-06-16,3 Men,3,61,262.39684444444,
Matthew,Vandivort,Harlem Skyscraper Criterium,2013-06-16,3 Men,22,61,356.62902222222,
Ashley,S doane,Harlem Skyscraper Criterium,2013-06-16,3 Men,33,61,356.62902222222,
Bryan,Fried,Harlem Skyscraper Criterium,2013-06-16,3 Men,47,61,356.62902222222,
Daniel,Cleiman,The Zeppelin Criterium,2013-06-15,Men Category3,7,21,339.469,
Roger,Parmelee,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,2,72,264.15351851852,
Ashley,S doane,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,14,72,299.80774074074,
Daniel,Cleiman,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,34,72,359.23144444444,
Ryan,Mcgarrity,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,37,72,368.145,
Bryan,Fried,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,39,72,374.08737037037,
Matthew,Vandivort,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,69,72,463.22292592593,
Roger,Parmelee,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,2,71,263.22596190476,
Ashley,S doane,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,14,71,300.2615047619,
Daniel,Cleiman,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,34,71,361.98740952381,
Ryan,Mcgarrity,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,37,71,371.2462952381,
Bryan,Fried,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,39,71,377.41888571429,
Matthew,Vandivort,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,68,71,466.92144761905,
Roger,Parmelee,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,11,92,321.29239855072,
Deverell,Smith,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,13,92,323.4663115942,
Daniel,Cleiman,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,28,77,344.20091954023,
Daniel,Cleiman,Killington Stage Race - GC,2013-05-27,Men 3                                             ,51,77,396.64809653908,
Daniel,Cleiman,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,60,77,395.1463298586,
Charles,Bird,Hunter Mountain Classic,2013-05-11,Men Cat 4,54,70,501.96602615375,
Daniel,Cleiman,Hunter Mountain Classic,2013-05-11,Men Cat 3,21,39,375.63269156648,
Bryan,Fried,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,12,90,289.23654074074,
Daniel,Cleiman,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,13,90,291.63237777778,
Benjamin,Fackler,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,22,90,313.19491111111,
Corey,Morenz,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,60,90,404.23671851852,
Roger,Parmelee,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,64,90,413.82006666667,
Daniel,Cleiman,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,18,51,278.40061333333,
Benjamin,Fackler,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,22,51,296.33530666667,
Corey,Morenz,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,36,51,359.10673333333,
Bryan,Fried,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,38,51,368.07408,
Bryan,Fried,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,26,44,380.19752272727,
Andrew,Walsh,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,19,20,358.5998,
Oliver,Davis,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,5,77,343.86311649832,
Charles,Bird,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,47,77,442.00777609428,
Ashley,S doane,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,28,133,307.433625,
Corey,Morenz,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,36,133,316.027375,
Daniel,Cleiman,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,50,133,327.3555,
Matthew,Vandivort,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,74,133,343.76175,
Michael,Nelson,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,79,133,348.058625,
Andrew,Walsh,Ronde Van Mullica,2013-04-7,Men Category1/2/3,11,53,236.07430769231,
Corey,Morenz,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,6,53,301.72984615385,
Roger,Parmelee,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,7,53,304.38461538462,
Bryan,Fried,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,10,53,312.34892307692,
Matthew,Vandivort,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,14,53,322.968,
Deverell,Smith,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,15,53,325.62276923077,
Daniel,Cleiman,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,26,53,354.82523076923,
Matthew,Vandivort,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,4,37,263.72597222222,
Bryan,Fried,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,20,37,320.25293518519,
Corey,Morenz,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,34,37,369.71402777778,
Charles,Bird,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,50,94,406.88275,
Matthew,Vandivort,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,35,93,285.02325401264,
