Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2011-07-24,Men Masters  45-49 ,5,64,257.38218390805,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,3,79,343.07692307692,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,7,41,334.04441434527,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,1,45,305.77773477895,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,5,48,321.48144564913,
Rosena Ranch,2012-03-24,Men  Masters 45+,2,35,311.32022096842,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,11,34,375.29411764706,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,8,37,329.03664607697,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,13,30,371.81736328192,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,4,26,257.39496511215,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,DNF,73,310.39875542251,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,10,80,303.61947625613,
Paramount Criterium,2012-07-15, Men 45+  ,57,61,428.75971111111,
San Marcos Criterium,2012-07-29,Men  Masters 45+,5,37,307.06766666667,
San Marcos Criterium,2012-07-29,Men  Masters 35+,21,42,276.31058843537,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,6,48,279.69511805556,
Masters Road Nationals,2012-09-5,Men  Master 45-49,19,38,317.36966994083,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,56,60,375.00625,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,7,51,276.47091333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,7,79,264.24888461538,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,68,97,330.71343402778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,6,79,268.81615384615,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,11,85,225.00279365079,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,17,32,359.8583654368,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,6,44,282.98742919962,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,12,52,316.9038719381,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,8,84,300.10750561624,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,3,72,272.92141666667,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,8,57,279.5285,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,2,46,251.99436231884,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,31,49,360.80092997799,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,5,77,258.86807894737,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,68,73,376.73273611111,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,11,49,295.54023611111,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,50,66,382.15233333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,2,67,254.52537373737,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,37,53,331.09647435897,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,12,30,279.49505891606,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,32,66,343.60878787879,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,33,55,315.79234567901,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,34,95,292.93419148936,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,19,26,331.87867064854,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,19,26,331.87867064854,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,2,66,282.5063260628,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,5,42,293.83039473684,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,4,29,292.56236363636,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,2,46,282.87333333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,8,46,297.88807246377,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,7,37,292.54811111111,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,27,39,367.83993450565,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,4,30,275.64733333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,57,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,7,55,295.09446296296,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,10,27,312.78408393973,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,6,66,263.69602020202,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,8,60,262.60842222222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,12,46,291.76991304348,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,4,28,234.90757804233,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,9,38,270.43004686053,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,12,63,283.73362068966,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,7,51,358.13979710145,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,6,39,305.81383333333,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,36,83,417.41704382046,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,69,77,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,52,74,388.56489655172,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,10,53,313.41375,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,5,25,291.9877,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,7,67,325.53166666667,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,41,49,371.03032608696,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,2,44,290.51626315789,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,DNF,86,480.45109009009,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,DNF,72,526.7253,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,DNF,68,481.89366666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,11,46,289.86129411765,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,6,35,307.29105128205,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,11,22,369.62,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,1,13,296.04933333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,3,59,299.03461538462,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,9,24,368.03013299663,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,4,46,302.425,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,7,39,324.36943589744,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,15,30,365.94473295455,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,3,37,290.91251851852,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,15,47,343.13301695707,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,1,38,291.45366666667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,DNF,43,437.07026666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,14,33,344.95240625,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,1,60,309.64933333333,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,DNF,72,478.28504597701,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,DNF,69,481.25569892473,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,3,60,305.4141547619,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,14,28,347.61766666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,12,43,318.3254609127,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,36,62,355.6795437572,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,12,47,329.71588235294,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,19,34,382.33842156863,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,1,64,330.91633333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,21,39,411.99391666667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,14,44,315.74083333333,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,7,37,319.88545486586,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,3,41,305.24970588235,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,8,20,369.775,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,19,62,359.22872222222,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,12,76,322.00822222222,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,21,37,450.94049074074,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,23,43,454.59768098493,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,31,32,473.87671722853,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,2,21,322.6895,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,15,46,373.70227272727,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,6,17,383.35716666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,26,87,379.77167567568,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,6,57,283.433685,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,13,94,342.59281666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,42,73,371.84023322582,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,37,58,349.35702590808,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,60,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,45,65,371.42327255488,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,4,15,390.11216018586,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,55,66,418.94566139901,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,22,88,301.04473034293,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,48,70,359.62760767587,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,11,57,272.98138332181,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
