Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,24,30,542.5,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,16,27,514.42307692308,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,13,26,494.23076923077,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,9,26,471.15384615385,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,15,30,574.39219958064,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,22,22,486.40753051231,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,70,75,486.29859258776,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,62,65,524.69235235831,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,56,59,483.23240542507,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,56,58,525.33565244871,
Thunder Road Time Trial,2013-06-2,Men cat 4,7,9,470.87517437771,
A Race Against Time ,2014-01-26,Men Cat 4  ,7,7,529.87497187138,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,42,62,450.60820652174,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,32,52,490.33243421053,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,56,70,467.84566796092,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,43,70,487.54632109095,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,46,59,508.69132504015,
