First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Dagostino,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,22,23,381.82681818182,
Joseph,Dagostino,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,23,31,392.15423730766,
Joseph,Dagostino,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,31,43,363.93357142857,
Joseph,Dagostino,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,26,43,329.12200020075,
Joseph,Dagostino,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,32,53,336.10534452407,
Joseph,Dagostino,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,34,55,347.2262563677,
Joseph,Dagostino,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,72,84,420.60487816934,
Perris,Travis,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,9,27,491.66666666667,
Travis,Roberson,Tour de Murrieta - RR,2013-03-10,Men Cat 5B,1,18,425,
Joseph,Dagostino,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,40,44,408.81641442373,
