Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 60+  ,8,9,591.25,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 60+  ,10,11,616,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,9,12,577.5,
Race For Humanity - Criterium,2012-02-12,Men  Masters 60+,3,4,,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,8,12,563.75,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,9,14,561.78571428571,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 60+  ,6,7,602.98484848485,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 60+  ,5,6,576.49242424242,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 60+  ,5,6,576.49242424242,
ORC Race Weekend - Crit,2012-03-20,Men Masters 60+  ,4,7,550,
Webster - Roubaix,2012-04-7,Men Masters 60+  ,1,2,,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 60+,8,9,609.28331083875,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 60+,10,11,646.49032911048,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 60+,7,7,569.04103782829,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 60+,5,6,519.47201260943,
Race For Humanity - Road Race,2013-02-9,Men  Master 60+,6,15,517.77962168957,
Race For Humanity - Crit,2013-02-10,Men  Master 60+,6,7,595.64476190476,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 60+,3,4,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 60+,9,9,640.23714285714,
Orange Blossom Special  - TT,2013-03-9,Men,59,62,703.125,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,14,16,609.51185515873,
Orange Blossom Special - Crit,2013-03-10,Men  Master 60+,8,10,588.08758730159,
Cigar City Brewing Criterium,2013-03-16,Men  Master 60+,5,8,522.65797849381,
Pinellas Park Circuit Race,2013-03-17,Men  Master 60+,12,12,617.20084428737,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 60+,5,5,,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 60+,3,4,,
Race of the West,2013-04-7,Men  Masters 60+,13,20,522.4346155847,
Velo Fest Old City Crit,2013-04-13,Men  Master 60+,2,3,,
Velo Fest Old City Crit,2013-04-14,Men  Master 60+,5,6,549.28176676411,
DeLeon Springs Road Race,2014-01-25,Men  Master 70+,1,2,,
Race For Humanity - Road Race,2014-02-8,Men  Master 60+,6,10,585.7955,
Race For Humanity - Crit,2014-02-9,Men  Master 60+,5,5,,
Swamp Classic - RR,2014-02-22,Men  Master 60+,7,9,518.51415,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 60+,8,9,656.18862954646,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 60+,5,6,560.6181,
Race of the West - Crit,2014-03-8,Men  Master 60+,4,5,,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,20,20,534.48795,
Delray Beach Twilight Festival,2014-03-22,M 60+,5,6,535.91592020578,
Pinellas Park Circuit Race,2014-03-30,Men  Master 60+,3,6,533.01466666667,
Race For Humanity - RR,2015-01-24,Men masters 60+,5,6,,
Race For Humanity - Crit,2015-01-25,Men masters 60+,5,6,,
Race of the West - Circuit Race,2015-01-31,Men Masters 60+,4,6,487.88697378912,
Race of the West - Road Race,2015-02-1,Men Masters 60+,6,10,451.98017116804,
Swamp Classic - RR,2015-02-21,Men Masters 60+,11,13,508.38944444444,
Pinellas Park Circuit Race,2015-03-22,Men Master 60+,6,14,428.8792172619,
Florida State Criterium Championships,2015-04-4,Men Master 70-74,1,1,,
Race For Humanity - RR,2016-01-23,Men Master 60+,10,10,537.5636,
