First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Terriquez,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,27,43,506.6724375,
James,Hoover,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 70+,3,5,,
Deborah,Robison,Colossal Cave Road Race,2014-04-12,WoMen masters 50+,5,5,,
Larry,Smith,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,15,26,442.42493333333,
Deborah,Robison,Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,1,15,459.816,
Deborah,Robison,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,1,15,443.93606634863,
Larry,Smith,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,17,26,454.91677972028,
Robison,Deborah,Tucson Bicycle Classic - GC,2014-03-14,WoMen masters 55+,2,12,525,
Smith,Lawrence,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,15,21,530,
Deborah,Robison,Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,3,15,468.89193549876,
Larry,Smith,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,21,26,466.70792164136,
Deborah,Robison,UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,1,7,453.16990520887,
Larry,Smith,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,10,27,461.42572727273,
