Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,20,42,251.75692857143,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,39,65,308.6075952381,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,42,69,338.19609313725,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,69,81,303.54236666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,73,78,331.24436676603,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,43,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,65,81,336.35848316822,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,7,99,197.185262269,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,3,24,249.27555166894,
