Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,19,30,521.42857142857,
Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,DNF,20,,
Cross Winds Classic ,2013-02-23,Men CAT 4,15,64,372.18521534517,
Tiger Lane Crit Series,2013-04-10,Men CAT 4,9,24,386.08179062161,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  10-34,10,10,521.26645175771,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,17,30,515.19692307692,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,20,27,541.48073611111,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,15,27,512.5,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,14,25,507.46313888889,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,4,19,441.96191423197,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,13,26,500,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,8,24,460.12181268692,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,30,42,539.94575042014,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,17,35,500,
Sevier Park Criterium Race,2014-05-3,Men Cat 5,4,16,442.03604166667,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,29,47,487.15793478261,
Music City Crits - Week 2,2014-06-4,Men Cat 5,13,29,494.09521428571,
Music City Crits - Week 3,2014-06-11,Men Cat 5,12,21,511.2526099239,
Music City Crits - Week 4,2014-06-25,Men - Cat 5,14,26,510.47025,
Music City Crits - Week 5,2014-07-2,Men Cat 5,8,22,457.94469910796,
Music City Crits - Week 6,2014-07-10,Men Cat 5,6,20,437.84008333333,
Music City Crits - Week 7,2014-07-16,Men Cat 5,12,26,490.43806944444,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 5,2,15,433.157,
Music City Crits - Week 8,2014-07-23,Men Cat 5,11,24,477.93702777778,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,14,22,473.72866666667,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 5,7,18,462.680800756,
Music City Crits - Week 9,2014-07-30,Men Cat 5,7,22,429.65688333333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,13,38,416.92564814815,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,11,28,461.89830769231,
Music City Crits - Week 10,2014-08-6,Men  Cat 5,5,20,426.77666666667,
