Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,27,75,213.94494172952,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,51,60,354.33143055556,
Land Park Criterium,2012-03-17,Men Cat 3  ,4,35,267.00774744877,
Bariani Road Race,2012-03-18,Men Cat 3  ,38,57,357.8996869156,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,20,64,310.95585502743,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,14,33,344.19611250492,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,2,72,280.81060604714,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,45,56,391.75012380266,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,18,38,208.6281754386,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,22,32,218.10466666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,64,97,258.38276041667,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,40,52,269.15479260216,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,3,50,222.03633333333,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,6,22,214.52277777778,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,42,71,242.19674285714,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,32,59,244.97449425287,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,34,71,273.28142857143,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,46,68,283.29172877674,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,21,38,238.4280511737,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,5,37,211.0849835249,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,34,37,260.44127314473,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,15,21,251.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,17,38,216.42905095718,
Land Park Criterium,2013-03-16,Men Cat 1/2,59,73,315.59772134098,
Bariani Road Race,2013-03-17,Men Cat 1/2,4,52,197.73968589744,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,51,79,270.68111295149,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,55,66,319.00501515152,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,60,64,310.16218406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,53,64,283.74752672054,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,15,38,255.58348148148,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,14,35,259.45428850557,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,1,38,218.48786877803,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,11,38,247.98418628181,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,70,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,52,87,228.82470916548,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,42,78,207.52969230769,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,47,74,232.37586272405,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,46,78,221.91700900901,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,19,36,270.60489215686,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,12,58,244.32897222222,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,9,73,232.78552150538,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,10,44,226.36712121212,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,23,77,214.30445614035,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,47,92,275.745,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,70,106,239.32970440252,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,110,114,284.68943773208,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,54,100,225.67656,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,67,100,246.89964,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,67,97,229.14216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,62,87,250.52,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,60,87,242.97614787154,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,34,56,305.47760784314,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,69,136,254.80675510204,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,63,67,317.5329,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,55,64,327.17855208333,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,15,53,267.69833333333,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,33,45,323.46253174603,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,22,23,342.06833333333,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,40,44,362.36585714286,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,49,60,370.0607962963,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,21,44,340.85664035088,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,70,121,337.03714583333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,45,87,,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,27,41,398.00100877193,
Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,4,9,,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,160,188,358.38074906367,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,166,177,299.250125,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,111,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,113,143,335.69470774648,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,DNF,22,499.775625,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,5,59,345.54208333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,12,40,359.34621296296,
2019 Sea Otter Classic - Crit,2019-04-11,Men Pro-Cat 12,17,19,430.12277777778,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,32,39,483.00907384718,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,34,80,390.87326923077,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,22,44,361.18957661984,
Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,10,14,159.64285714286,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,29,64,190.92355760401,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,26,62,196.76334205763,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,66,131,227.49865917475,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,52,130,223.87096070688,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,21,49,230.53013385102,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,14,43,223.52665739754,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,12,56,253.5685702588,
