Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,85159,Bryan,Lewis,University of Virginia,2:47:23,354762,353.76,246.97316666667,
Men CAT 1/2/3  ,2,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,2:48:02,237748,272.63,250.88722619048,
Men CAT 1/2/3  ,3,5799,Jose,Escobar,BATTLEY DUCATI-SPOKES ETC p/b D,2:48:04,236162,263.3,254.80128571429,
Men CAT 1/2/3  ,4,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b D,2:48:18,198408,289.67,258.7153452381,
Men CAT 1/2/3  ,5,65322,Clarke,Lind,BATTLEY DUCATI-SPOKES ETC p/b D,2:48:39,380562,309.37,262.6294047619,
Men CAT 1/2/3  ,6,63304,Matt,Mcloone,BATTLEY DUCATI-SPOKES ETC p/b D,2:48:43,380188,285.58,266.54346428571,
Men CAT 1/2/3  ,7,29191,Scott,Catanzaro,BATTLEY DUCATI-SPOKES ETC p/b D,2:50:07,290879,312.77,270.45752380952,
Men CAT 1/2/3  ,8,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,2:50:33,40318,343.38,274.37158333333,
Men CAT 1/2/3  ,9,72621,Taylor,Pearman,Integrated Sports Medicine p/b,2:50:35,395771,279.86,278.28564285714,
Men CAT 1/2/3  ,10,79640,Chris,Jones*,Bon Secours/ Endorphin Fitneess,2:50:36,333188,302.92,282.19970238095,
Men CAT 1/2/3  ,11,17037,Marcos,Lazzarotto,Lateral Stress Velo Inc./ Kelly,2:50:36,292813,214.26,286.11376190476,
Men CAT 1/2/3  ,12,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,2:50:36,305092,240.64,290.02782142857,
Men CAT 1/2/3  ,13,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,2:50:40,293867,275.94,293.94188095238,
Men CAT 1/2/3  ,14,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,2:50:41,338298,258.26,297.85594047619,
Men CAT 1/2/3  ,15,16873,Samuel,James,GS CycleLife,2:50:53,284009,351.19,301.77,
Men CAT 1/2/3  ,16,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sys,2:50:54,228581,286.74,305.68405952381,
Men CAT 1/2/3  ,17,12370,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,2:51:27,255003,321.6,311.55514880952,
Men CAT 1/2/3  ,18,8616,Patrick,Malarkey,Hearts,2:51:29,273453,360.61,311.55514880952,
Men CAT 1/2/3  ,19,16969,Peter,Hufnagel,Monticello Velo Club,2:55:29,198947,285.73,321.34029761905,
Men CAT 1/2/3  ,20,42015,Max,Silverstein,ThresholdSports p/b Leadout End,2:55:29,365793,349.37,321.34029761905,
Men CAT 1/2/3  ,21,72612,Sean,Gardner,Virginia Polytechnic University,2:55:30,395387,324.57,321.34029761905,
Men CAT 1/2/3  ,22,16967,Paul,Lengermann,NCVC/UnitedHealthcare,2:55:38,216293,299.18,331.12544642857,
Men CAT 1/2/3  ,23,51303,Jimmy,Picard,Cutaway 3Sports,2:55:38,361553,292.27116838666,331.12544642857,
Men CAT 1/2/3  ,24,17061,Jonathan,Martinez,Team Carytown Bicycle Company,2:58:42,279545,338.2,336.99653571429,
Men CAT 1/2/3  ,25,72644,Evan,Lang,Celerity Cycling p/b Brooks Sys,2:59:57,367178,322.46,342.867625,
Men CAT 1/2/3  ,26,102744,Neal,Shepard,KELLY BENEFITS,2:59:57,,200,342.867625,
Men CAT 1/2/3  ,27,18098,Bruno,Neto,BIKE DOCTOR p/b North Tek,3:00:36,221645,301.77,348.73871428571,
Men CAT 1/2/3  ,28,31992,Dimitri,Lemus,Team Beyer Auto,3:02:26,335300,380,352.65277380952,
Men CAT 1/2/3  ,29,84087,Philip,Sousa,PTS Racing,3:03:57,409342,373.16,356.56683333333,
Men Juniors  15-18,1,16867,Shane,Scoggin,Kelly Benefit Strategies/LSV,,292324,347.52,362.874,
Men Juniors  15-18,2,84798,Justin,Onusko,HPC,,408293,472.7,399.48266666667,
Men Juniors  15-18,3,78369,Jacob,Sheppard-saidel,GS CycleLife,,402432,389.36,436.09133333333,
Men Juniors  15-18,4,29395,Andrew,Fleming,HPC U19,,319548,413.86,472.7,
Men Juniors  15-18,5,38762,Logan,Jones-wilkins,,,380149,481.13,509.30866666667,
Men Juniors  15-18,6,18430,Thomas,Carey,FAT FROGS RACING,2:09:00,309307,520.81,545.91733333333,
Men Juniors  15-18,7,95576,Joseph,Zapata-ericson,,2:09:00,429434,572.740328125,582.526,
Men Juniors  9-14,1,18429,Adam,Croft,Greenbrier Pawn p/b Fat Frogs Racing,,306523,424.82,420.40633555908,
Men Juniors  9-14,2,28937,Tyler,Smith,Eastcoasters Junior Team,,324390,468.26706667912,437.27283533026,
Men Juniors  9-14,3,52955,Evan,Goldberg,Rock Creek Velo,,375090,492.72,454.13933510144,
Men Juniors  9-14,4,78491,Patrick,Kayne,Dominion Cycling & Tri Club,,392793,522.8,471.00583487262,
Men Juniors  9-14,5,88244,Benjamin,Wright,Dire Wolf Racing,,425522,616.84,487.8723346438,
Men Juniors  9-14,6,52562,Elijah,Shipp,Rogue Velo Racing,,400011,582.35,504.73883441498,
Men Juniors  9-14,7,28872,Casey,Fulton,Rogue Velo Racing,,338102,711.2,521.60533418616,
Men Juniors  9-14,8,81052,Zachary,Hall,,,406010,629.27325187555,538.47183395734,
Men Juniors  9-14,9,66435,Samuel,Kristy,Dominion Cycling and Tri,,376563,593.29,555.33833372852,
Men Juniors  9-14,10,78488,Justin,Free,Dominion Cycling and Tri Club,0:40:44,399782,541.61,572.2048334997,
Men Juniors  9-14,11,77019,Haydn,Miller,Rogue Velo Racing,0:40:44,390215,536.67093588976,589.07133327088,
Men Juniors  9-14,12,78492,Lexi,Christie,Dominion Cycling and Tri,0:40:44,429679,637.00048412439,605.93783304206,
Men Juniors  9-14,13,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,0:40:44,384645,623.27,622.80433281324,
Men Juniors  9-14,14,78484,Alexandra,Samarov,Dominion Cycling and Triathlon Club,0:40:44,393938,666.21697167427,639.67083258442,
Men Juniors  9-14,15,78483,Grace,Sheehy,Dominion Cycling and Tri,0:40:44,388474,605.93783304206,656.5373323556,
Men Juniors  9-14,16,52561,James,Lloyd,Rogue Velo Racing,,361365,645.28229703197,673.40383212678,
Men Juniors  9-14,17,102740,Colin,Wegner,,,440685,350,690.27033189796,
Men Juniors  9-14,18,82358,Declan,Butler,NCVC/UnitedHealthcare,,405292,674.71,707.13683166913,
Men Juniors  9-14,19,82359,Eoghan,Butler,NCVC/UnitedHealthcare,,405293,713.98,724.00333144031,
Men Juniors  9-14,20,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,,430170,671.56223076923,740.86983121149,
Men Juniors  9-14,21,7048,Christopher,Carey,FAT FROGS RACING,,334240,540.15,757.73633098267,
Men Juniors  9-14,22,30868,Sean,Hughes,Fat Frogs Racing,,429264,700.2827770792,774.60283075385,
Men Juniors  9-14,23,43851,David,Carey,FAT FROGS RACING,,403121,243.84,791.46933052503,
Men Masters  35+,1,32001,Antony,Barsi,,,345152,287.38,257.87583333333,
Men Masters  35+,2,8603,Grayson,Church,,,217435,351.5,268.59510416667,
Men Masters  35+,3,16926,Stephen,Robinson,,,30220,300.05,279.314375,
Men Masters  35+,4,18965,Craig,Snydal,,,177961,294.63,290.03364583333,
Men Masters  35+,5,28717,Matt,Loftus,,,128144,315.47,300.75291666667,
Men Masters  35+,6,16118,Douglas,Philippone,,,42635,357.07,311.4721875,
Men Masters  35+,7,32074,Matthew,Panzarella,,,252654,321.9,322.19145833333,
Men Masters  35+,8,25944,Raul,Rojas,,,263489,391.49379621212,332.91072916667,
Men Masters  35+,9,32835,Mark,Zhu,,,278108,417.36,343.63,
Men Masters  35+,10,18476,William,Evans,,,138242,317,354.34927083333,
Men Masters  35+,11,18457,Jordan,Whiley,,,147116,332.37,365.06854166667,
Men Masters  35+,12,18896,Matthew,Neigh,,,219908,343.63,375.7878125,
Men Masters  35+,13,17000,Luis,Infante,,,304036,353.7,386.50708333333,
Men Masters  35+,14,15041,Patrick,Hogan,,,297638,362.26,397.22635416667,
Men Masters  35+,15,18478,Frank,Deal,1 Lap,,8933,334.03596491228,407.945625,
Men Masters  35+,16,1465,Eli,Hengst,1 Lap,,193800,366.96,418.66489583333,
Men Masters  35+,17,16250,Ken,Calender,1 Lap,,115342,393.42,429.38416666667,
Men Masters  45+,1,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,340.63,269.44433333333,
Men Masters  45+,2,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,53474,267.14,275.13871111111,
Men Masters  45+,3,19669,Mario,Zometa,ABRT,,405385,299.29,280.83308888889,
Men Masters  45+,4,98022,James,Johnson,NCVC/UnitedHealthcare,,246981,453.72,286.52746666667,
Men Masters  45+,5,32144,Tim,Mullins,CBC Cannondale,,56762,311.06,292.22184444444,
Men Masters  45+,6,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,,90951,315.21,297.91622222222,
Men Masters  45+,7,6912,Ramon,Benitez,Artemis racing,,3304,339.1,303.6106,
Men Masters  45+,8,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,313.26,309.30497777778,
Men Masters  45+,9,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,,180335,349.35,314.99935555556,
Men Masters  45+,10,24574,Robert,Garwood,Celerity Cycling p/b Brooks System,,91980,292.71,320.69373333333,
Men Masters  45+,11,64670,Michael,Angove,WWVC Racing,,334512,355.97,326.38811111111,
Men Masters  45+,12,18110,Bob,Gillespie,,,67374,331.74,332.08248888889,
Men Masters  45+,13,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,351.17,337.77686666667,
Men Masters  45+,14,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,349.78,343.47124444444,
Men Masters  45+,15,12268,Michael,King,Saroff,,103632,337.31452769817,349.16562222222,
Men Masters  45+,16,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,370.81,354.86,
Men Masters  45+,17,18158,James,Schaefer,Peaks Coaching Group,,47697,356.66,360.55437777778,
Men Masters  45+,18,8594,Stewart,Waring,ABRT,,272031,377.87,366.24875555556,
Men Masters  45+,19,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,410.65,371.94313333333,
Men Masters  45+,20,23435,Mark,North,RunRideRace,,26264,411.52,377.63751111111,
Men Masters  45+,21,18653,Matthew,Albanese,ABRT,,227006,375.92,383.33188888889,
Men Masters  45+,22,50174,Randy,Miller,,,376474,347.19,389.02626666667,
Men Masters  45+,23,64309,Raymond,Trentini,NCVC/UnitedHealthcare,,225714,353.75,394.72064444444,
Men Masters  45+,24,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,436.34,400.41502222222,
Men Masters  45+,25,84111,Pedro,Hijar,LSV / Kelly,,64699,419.21,406.1094,
Men Masters  45+,26,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,451.33,411.80377777778,
Men Masters  45+,27,29322,Jason,Lloyd,Rogue Velo Racing,,228356,424.43766840826,417.49815555556,
Men Masters  45+,28,23752,Nick,Blend,Richmond Velo Sport,,203275,411.16,423.19253333333,
Men Masters  45+,29,68149,J,Butler,Washington-Lee Bike Club,,380267,529.68,428.88691111111,
Men Masters  45+,30,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,410.78,434.58128888889,
Men Masters  55+,1,34905,Matthew,Robins,unattached,,59567,352.37293879833,288.09699932619,
Men Masters  55+,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,330.82,304.76314227959,
Men Masters  55+,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,333.62,321.42928523299,
Men Masters  55+,4,17116,Robert,Wooding,,,38896,431.94297811349,338.0954281864,
Men Masters  55+,5,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,324.29,354.7615711398,
Men Masters  55+,6,17140,Wesley,King,Richmond Velo Sport,,54267,364.61,371.4277140932,
Men Masters  55+,7,23516,Fred,Wittwer,BRC Racing p/b Reynolds GM/Subaru,,38738,397.91,388.0938570466,
Men Masters  55+,8,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,411.61,404.76,
Men Masters  55+,9,21967,Stuart,Ross,Team Beyer Auto,,113835,443.62,421.4261429534,
Men Masters  55+,10,26645,Bill,Battle,Richmond Bicycle Studio Racing,,194817,395.02425626216,438.0922859068,
Men Masters  55+,11,84121,Steve,Gallagher,Syn-Fit Race Team,,201387,492.77,454.7584288602,
Men Masters  55+,12,102742,Douglass,Gyatt,IC3,,435072,500,471.4245718136,
Men Masters  55+,13,24486,Brian,Murphy,,,355474,531.97,488.09071476701,
Men Masters  55+,14,85326,Mk,Tribbie,San Diego Bicycle Club,,410259,575.26,504.75685772041,
Men Masters  65+,1,93658,Matt,Murray,,,,424.971,405.31764955943,
Men Masters  65+,2,1657,John,Cox,CHESAPEAKE WHEELMEN/ AVIATION VELO,,45210,427.81783186478,421.9843162261,
Men Masters  65+,3,17126,Ronald,Whitenack,JRVS,,46067,498.27,438.65098289277,
Men Masters  65+,4,26768,David,Hammond,NCVC/UnitedHealthcare,,160627,561.32833276826,455.31764955943,
Men Masters  65+,5,12411,James,Wagner,Team Beyer Auto,,116012,443.85,471.9843162261,
Men Masters  65+,6,17127,Peter,Swan,NCVC/UnitedHealthcare,,51620,451.77,488.65098289277,
Men Masters CAT 3-4 35+,1,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,357.29,329.382,
Men Masters CAT 3-4 35+,2,38990,Stokely,Samuel,ARTEMIS,,176100,387.72,346.04866666667,
Men Masters CAT 3-4 35+,3,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,352.93,362.71533333333,
Men Masters CAT 3-4 35+,4,33898,Nathan,Kerr,,,342790,357.63952422798,379.382,
Men Masters CAT 3-4 35+,5,74951,John,Blumenauer,AVC / Team Hagerstown-Washington County,,66811,375.49,396.04866666667,
Men Masters CAT 3-4 35+,6,26669,Darrell,Marion,,,423024,464.39,412.71533333333,
Men Masters CAT 3-4 35+,7,50037,James,Defilippi,Squadra Coppi,,289211,310.63,429.382,
Women Masters  35+,1,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,380.01,376.341,
Women Masters  35+,2,32859,Michele,Damiani,Team BMC Bike Stop,,298855,436.83,396.63733333333,
Women Masters  35+,3,16882,Sue,Mcquiston,ABRT,,231948,437.63,416.93366666667,
Women Masters  35+,4,9521,Amanda,Watson,ABRT,,256260,448.78,437.23,
Women Masters  35+,5,22278,Jenette,Williams,Jeff's Bike Shop,,143297,388.77373519272,457.52633333333,
Women Masters  35+,6,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,475.67,477.82266666667,
Women Masters  45+,1,18623,Janelle,Hubbard,Mid-Atlantic Colavita Women's Team,,148558,,,
Women Masters  45+,2,18879,Chris,Kelley,Mid Altantic Colavita Women's Team,,166665,,,
Women Masters  45+,3,18620,Marni,Harker,Mid-atlantic Colavita Womens Team,,15086,,,
Women Masters  45+,4,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,,,
