Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,9,27,556.14511116835,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 5,4,10,527.27644593241,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,6,19,524.82185704071,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,DNF,19,,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 4/5,3,15,536.63202380952,
SLR Road Race,2018-04-7,Women Senior Open Cat 4,5,18,534.35962320672,
Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 4/5,2,5,,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,7,13,600,
Rosena Ranch Circuit Race,2018-06-3,Women Senior Open Cat 4/5,2,2,,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,12,20,613.69375,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Women Senior Open Cat 3/4/5,7,11,587.4279,
San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,3,16,506.19965194269,
San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,3,16,489.20069418321,
San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,3,15,503.05075869963,
San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,3,15,498.54609144591,
SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,3,18,498.36213090282,
