Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,25,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,25,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,19,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,38,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,26,56,,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,55,56,479.94121306155,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,40,56,432.51925938021,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,DNF,55,471.72793859816,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,DNF,29,521.63203571429,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,19,54,413.40384615385,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,51,55,518.34156008287,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,38,47,524.39030109734,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,38,43,532.82498205375,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,33,72,488.7643,
Tour de Dung #1,2014-03-8,Men Cat 4  ,37,46,535.44696751446,
Tour de Dung #2,2014-03-15,Men Cat 4  ,DNF,40,566.82325925926,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,35,54,527.08036363636,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,DNF,55,571.02939130435,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,28,47,493.51543650794,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,18,55,421.0216802075,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,43,57,502.5134760683,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,DNF,51,566.14416666667,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5   (32 Miles),7,15,442.23523809524,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,21,64,503.36203627898,
