Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sonic Boom Race,2012-07-7,Men  Junior 10-12,7,9,683.31181025056,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-12,6,8,570.08571514194,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-12,5,9,472.96894949012,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,6,9,487.51956514194,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,3,11,506.9055,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,11,15,612.07614285714,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,12,18,683.75029707544,
Weld County Road Race,2013-04-20,Men JM 10-12,4,5,,
The Koppenberg,2013-05-5,Men JM 10-12,6,15,598.77452860983,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,9,11,688.7908125,
Mike Horgan Hill Climb,2013-06-16,Men  JM 10-12,2,5,,
Guanella Pass Hill Climb,2013-06-30,Men JM 10-12,2,4,,
 Salida Classic Time Trial,2013-07-26,Men JM 10-12,7,10,584.59033882702,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 10-12,7,10,588.68567216035,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 10-12,6,10,626.42,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 10-12,5,10,617.00934769863,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,5,16,562.77620777071,
Weld County Road Race,2014-04-19,Men JM 13-14  ,4,8,585.75822481312,
The Koppenberg,2014-05-4,Men JM 13-14  ,8,11,670.08447278918,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,13,18,636.89416004424,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,8,17,571.54447256875,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,11,16,635.4825995053,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,5,12,563.66938888889,
Road America Road Race,2014-06-25,Men  Junior 13-14,7,8,617.90768878282,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,8,9,619.304,
Commonwealth Classic,2014-06-27,Men  Junior 13-14,7,8,621.1305,
ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,6,10,570.11,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,8,16,580.96825,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,15,22,660.0126,
Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,4,14,543.41961904762,
Denver Federal Center Classic,2015-04-19,Men JM 13-14,1,5,,
The Koppenberg,2015-05-2,Men JM 13-14,3,12,512.48633650794,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 13-14,1,10,494.58298713694,
Superior Morgul - Road Race,2015-05-17,Men JM 13-14,2,13,500.24138888889,
Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,3,9,543.8305,
Ridge at 38 Criterium,2015-06-7,Men SM 4,38,65,504.27560002427,
Ridge at 38 Criterium,2015-06-7,Men JM 13-14,2,7,532.90298095238,
Guanella Pass Hill Climb,2015-06-14, Men JM 13-14,1,5,,
BRAC Time Trial Championships ,2015-06-20,Men JM 13-14,2,4,,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Junior 13-14,2,15,465.05974290074,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 13 -14 Open,2,13,450.94141641589,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 13-14,1,14,431.13133333333,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 13-14,2,16,460.2971875,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,24,40,496.90763277423,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 13-14,2,10,468.91081562677,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 13-14,2,9,485.12525,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,23,56,443.99455128205,
Colorado Junior Challenge - TT,2015-08-15,Men JM 13-14,2,15,462.05692857143,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 13-14,2,15,455.14223722623,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 13-14,1,15,465.57389347011,
Frostbite TT,2016-03-5,JM 15-16,5,7,462.21615027195,
Oredigger Classic,2016-03-27,Men JM 15-16,2,2,,
Louisville Criterium,2016-04-2,Men SM 4,22,58,473.22975,
CU Buff Road Race,2016-04-10,Men SM 4,31,43,521.11526644737,
Buff Gold RR,2016-04-10,SM 4,31,43,510.15467479826,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 4,9,13,483.1315,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 15-16 Open,17,23,499.20795454545,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 15-16,16,24,476.77254166667,
Clasica de Rio Grande,2016-04-23,Men SM 4,DNF,64,564.33184813386,
Superior Morgul - TT,2016-05-20,Men SM 4,36,36,537.62882999707,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,DNF,61,571.97774604736,
Superior Morgul - RR,2016-05-22,Men SM 4,12,53,399.1238873418,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,31,45,505.23872727273,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,30,38,502.56361348006,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,12,45,428.11990435899,
Quad Cities Criterium,2016-05-30,Junior 15-16,7,15,448.65723809524,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,DNF,49,486.30037309428,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,DNF,27,564.30655555556,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,15,31,454.46,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,12,30,436.42326666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,59,70,531.01823529412,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,41,86,412.89043699187,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,36,79,381.19440350877,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 15-16,2,10,424.11967290807,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 15-16,2,10,445.7785,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 15-16,2,11,428.02937550407,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 15-16,2,10,416.74211057204,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,19,41,438.45194117647,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,41,48,588.55433333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,21,48,494.5140625,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,13,44,433.04292992424,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,27,44,499.31928336111,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,11,25,428.01375,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,4,25,384.68352604167,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,DNF,23,475.045,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,11,45,434.71334090909,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,13,41,430.96164912281,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,13,39,453.73956140351,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,9,38,403.26813762066,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,13,68,379.87711533107,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,8,27,386.24577690446,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,16,50,388.45093243179,
The Koppenberg,2017-04-30,Men SM 3-4,14,26,401.06060606061,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,14,48,400.32912318841,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,13,17,438.12241666667,
Superior Morgul Classic Road Race,2017-05-21,JM U19,1,8,409.332,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,9,47,354.98044444444,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,26,62,388.35180645161,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,4,41,329.95578333333,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,7,15,451.34211904762,
Best on Hess Time Trial,2017-06-10,Men JM U19,2,9,391.71925,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,13,32,363.45295833333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,6,30,328.66888888889,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,9,33,322.43825,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,13,37,344.39366666667,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,49,62,487.35124299345,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,15,66,384.83974008737,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,6,65,330.18153968254,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,4,54,348.59326086957,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,DNF,32,480.95676190476,
CSU Cobb Lake Road Race,2018-03-17,Men 3,27,50,423.96000877193,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,19,61,328.62853333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,42,61,431.06105864198,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,18,55,387.01522463768,
La Crosse Omnium TT,2018-05-4,Elite Category 3,4,35,346.93949518508,
La Crosse Omnium RR,2018-05-5,Elite Category 3,17,51,392.07645919976,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,12,46,373.63013333333,
The DFC Crit,2018-05-12,Men Cat 3,DNF,27,500.47920512821,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,13,13,500.545,
Superior Morgul Road Race,2018-05-20,Men Cat 3,DNF,37,494.7598123482,
Snake Alley Criterium,2018-05-26,Men CAT 3,20,60,375.0458045977,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,4,24,357.5427,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,2,49,320.34492063492,
Quad Cities Criterium,2018-05-28,Men CAT 3,5,40,333.77855263158,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,8,59,322.46002298851,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,37,55,434.27832370227,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,36,55,432.7587654321,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,24,57,387.95817283951,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,15,57,338.24858333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,24,58,379.77514880952,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,53,70,444.13425462168,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,30,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,29,81,352.83760964912,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,25,80,356.87873638963,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,5,77,332.29156756757,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,9,68,328.29277777778,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,15,66,353.40633876984,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,18,44,384.41765151515,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,16,45,361.77671969697,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,14,44,377.21956684492,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,32,42,460.08031746032,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,24,42,401.35681897465,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,1,37,353.01312694444,
Louisville Criterium,2019-03-23,SM 3,4,33,353.68625,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,23,66,358.17455555556,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,30,64,402.76144825036,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,30,50,412.94672448266,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,20,47,375.74608724245,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,18,57,399.53006458317,
Tour of the Gila,2019-05-1,Men Cat 3,1,46,337.91183333333,
Tour of the Gila,2019-05-2,Men Cat 3,7,46,342.8886738878,
Tour of the Gila,2019-05-3,Men Cat 3,16,43,375.63762283032,
Tour of the Gila,2019-05-4,Men Cat 3,4,43,359.37014285714,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,24,68,334.36345238095,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,2,24,331.4693,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,42,64,408.4757037037,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,17,50,324.39827272727,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,DNF,33,439.94038461538,
Colorado Time Trial Championships ,2019-06-15,Men JM 17-18,2,4,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,21,64,313.69025,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,21,80,370.64842105263,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,25,27,463.87112820513,
