Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 5,7,18,466.94433180173,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,24,32,438.55286458333,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,29,39,427.77657603379,
Leesville Gap Road Race,2021-07-3,Men Cat 4,17,20,446.66666666667,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,19,48,433.125,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,17,50,425.7,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,48,77,411.78366983272,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,12,29,371.40348307851,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 3/4,5,6,358.80774186978,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,12,25,389.93654341002,
Copperopolis Road Race,2023-04-8,Men Cat 4,12,16,415.43888222271,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,35,70,398.05559739518,
Winchester Circuit Race,2023-05-13,Men Cat 4/5,10,16,425.21920175607,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,17,29,380.81672085268,
Regalado Road Race,2023-06-4,Men Cat 3/4,13,41,337.91482313471,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,32,50,415.21494223832,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,16,25,310.75335869813,
